Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bouder Peak,47.9719,-123.758,1,1,2006,0,0,0,Berg: Bouder Peak,178,Black,S+N,1700,1e25
W,Pyramid Mountain Lookout Olympic National Forest,48.0747,-123.808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,914,1e25
W,USA- Coville,48.1269,-123.628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crescent,48.0947,-123.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Disque,48.1392,-123.769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elwha,48.0608,-123.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joyce,48.1367,-123.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Grove,48.0814,-123.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympic Hot Springs,47.9764,-123.687,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ovington,48.065,-123.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,48.0939,-123.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramapo,48.1217,-123.682,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snug Harbor,48.0753,-123.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiskey Bend,47.9686,-123.582,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windy Arm,47.9911,-123.599,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Olympus,47.8,-123.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Carrie, Mount,47.8943,-123.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Mount Mathias,47.8053,-123.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mount Tom,47.7931,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Cat Peak,47.9003,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Mount Fairchild,47.9003,-123.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Stephen Peak,47.87,-123.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Slide Peak,47.9408,-123.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Bogachiel Peak,47.9056,-123.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Haigs Peak,47.9222,-123.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Happy Peak,48.0139,-123.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Appleton,47.945,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Olympus SE1,47.7967,-123.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Mount Mercury,47.8203,-123.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Mount Fitzhenry,47.9228,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Mount Michael,47.8961,-123.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Ruth Peak,47.8869,-123.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Bouder Peak,47.9719,-123.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Everett Peak,47.965,-123.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Lizzard Head Peak,48.0119,-123.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Aurora Peak,48.0261,-123.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Sourdough Mountain,48.0261,-123.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Hughes Peak,48.0439,-123.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,The Storm King,48.0556,-123.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Mount Baldy,48.0481,-123.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Schoeffel Peak,47.9322,-123.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Green Peak,47.8892,-123.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
