Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Taoism Peak,55.0389,-130.467,1,1,2006,0,0,0,Berg: Taoism Peak,178,Black,S+N,1165,1e25
W,Hugh Smith Lake Cabin Misty Fiords,55.0942,-130.644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Humpback Lake Cabin Misty Fiords,55.0275,-130.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Karma Peak,54.9833,-130.628,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Devi Peak,54.9886,-130.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Taoism Peak,55.0389,-130.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Kali Peak,55.0189,-130.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Mount Corettta,55.0061,-130.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Mount Luther,55.0536,-130.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Maya Peak,55.0786,-130.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Humility SE2,55.115,-130.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Humility S3,55.1014,-130.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Humility Peak,55.1303,-130.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
