Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klinaklini SE9,51.1383,-125.701,1,1,2006,0,0,0,Berg: Klinaklini SE9,178,Black,S+N,2211,1e25
W,Jubilee Mountain,51.2717,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Barricade Mountain,51.1839,-125.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Village Cone,51.1128,-125.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Swampfly Peak,51.0597,-125.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Mount Everard,51.0231,-125.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Mount Blair,51.1233,-125.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Costello Peak,51.0683,-125.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Wahshilas Peak,51.1717,-125.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Lomolo Peaks,51.2683,-125.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Diamond Peak,51.2917,-125.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Klinaklini Peak,51.2064,-125.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Wahshilas S13,51.0594,-125.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Wahshilas S18,51.0139,-125.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Wahshilas S11,51.0731,-125.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Wahshilas S7,51.1056,-125.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Wahshilas W4,51.18,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Wahshilas S5,51.1314,-125.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount Dyer,50.9922,-125.642,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Everard SE5,50.9786,-125.668,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Klinaklini SE9,51.1383,-125.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Ideology Peak,51.1531,-125.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Jubilee S3,51.2458,-125.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Jubilee SE2,51.2608,-125.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Jubilee SW2,51.2581,-125.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Jubilee W2,51.2708,-125.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Rodell NW5,51.0561,-125.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
