Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Geisingberg,50.7717,13.7733,1,1,2006,0,0,0,Berg: Geisingberg,178,Black,S+N,824,1e25
W,Bergbaude Geisingberg nordöstlich von Altenberg,50.7719,13.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,CZ- AdolfsgrÃ¼n,50.7333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01773 Altenberg,50.7667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammelsdorf,50.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerggiesshÃ¼bel,50.8667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berreuth,50.9,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna-Gersdorf,50.8833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renhecke,50.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renklau,50.8167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 BÃ¤renstein,50.8,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnchen,50.8167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crotta,50.9333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01744 Dippoldiswalde,50.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dux,50.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶bra,50.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶nschten,50.8333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,50.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenhain,50.8167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleyh,50.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenau,50.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenwalde,50.7667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01778 Geising,50.7667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenfeld,50.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.8833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 GlashÃ¼tte,50.85,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottgetreu,50.75,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottleuba,50.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸcotta,50.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Habartice,50.7167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsbach,50.8333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.9167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,50.8333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersbach,50.8167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,50.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbergen,50.8833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01776 Hermsdorf,50.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschsprung,50.7833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhau,50.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrad Osek,50.6333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrbovice,50.6667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrdlovka,50.6,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hundorf,50.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selich,50.9167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johnsbach,50.8333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karbitz,50.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebenau,50.7833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klostergrab,50.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kosten,50.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kradrob,50.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krzemusch,50.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kulm,50.7,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renburg,50.8,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renfels,50.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Kipsdorf,50.8,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttewitz,50.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾anov,50.65,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstein,50.7833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenau,50.7833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01825 Liebstadt,50.8667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liesdorf,50.7333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LochoÄice,50.6333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Loosch,50.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louka,50.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luchau,50.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungkwitz,50.9333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wenhain,50.7667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malter,50.9167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mariaschein,50.6833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Matzdorf,50.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meusegast,50.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Moldava,50.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼glitz,50.7333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentmannsdorf,50.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhermsdorf,50.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfrauendorf,50.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶bel,50.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederwÃ¼rschnitz,50.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niklasberg,50.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Dvory,50.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto,50.6833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Graupen,50.7,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Haan,50.6333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercarsdorf,50.8667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauendorf,50.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¤slich,50.9167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseidewitz,50.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsen,50.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsengrund,50.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ossegg,50.6167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pastviny,50.7,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulsdorf,50.9167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulshain,50.9167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pihanken,50.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pristen,50.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Probstau,50.6667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Prosetice,50.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­tkov,50.6833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,50.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReichstÃ¤dt,50.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinberg,50.9167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 Reinhardtsgrimma,50.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinholdshain,50.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoudnÃ­ky,50.65,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphsdorf,50.7667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckenhain,50.85,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sadisdorf,50.85,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saida,50.95,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlottwitz,50.9,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorsdorf,50.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.7833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,50.7667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidewitzthal,50.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.9167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.9333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitenhain,50.8833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Settenz,50.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seyde,50.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sezemice,50.6167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Soborten,50.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SobÄ›chleby,50.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Srbice,50.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stradov,50.7,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™elnÃ¡,50.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ©,50.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svornost,50.65,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Telnice,50.7333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tischau,50.6667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trojice,50.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Turn,50.65,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulberndorf,50.8833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ullersdorf,50.7,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter LÃ¶wenhain,50.7667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Haan,50.6167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01762 Unternaundorf,50.85,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwÃ¼rschnitz,50.7,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UnÄÃ­n,50.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voitsdorf,50.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorder Cinvald,50.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrchoslav,50.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vyklice,50.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÄ›trov,50.75,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡echlapy,50.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldbÃ¤renburg,50.7833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalddÃ¶rfchen,50.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldidylle,50.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.8167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weesenstein,50.9333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weisskirchlitz,50.65,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Welbine,50.6,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weschen,50.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Willersdorf,50.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wisterschan,50.6333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistritz,50.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgensdorf,50.9333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Cinvald,50.7333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZaluÅ¾any,50.6667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaunhaus,50.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinnwald-Georgenfeld,50.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01731 Zscheckwitz,50.95,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuckmantel,50.6667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwettnitz,50.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwiesel,50.8833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšjezdeÄek,50.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšÅ¾Ã­n,50.7,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ½ Ãšjezd,50.6833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½andov,50.7,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½elÃ©nky,50.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ichlice,50.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kahleberg,50.7486,13.7308,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Lugstein,50.7319,13.7458,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Altes Raupennest,50.7586,13.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Geisingberg,50.7717,13.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Drachenkopf,50.7436,13.6014,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Scharspitze,50.7508,13.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Kohlhaukuppe,50.745,13.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Tellkoppe,50.8072,13.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Oelsener Höhe,50.7961,13.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Luchberg,50.8681,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Helleberg,50.85,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Wilisch,50.9208,13.7494,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Panoramahöhe,50.8644,13.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Finckenfang,50.9208,13.7975,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Cottaer Spitzberg,50.8983,13.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Stephanshöhe,50.7767,13.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Schickels Höhe,50.745,13.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Pöbelknochen,50.7575,13.7106,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Steinkuppe,50.7194,13.5992,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
