Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Takhini SW6,59.8503,-135.769,1,1,2006,0,0,0,Berg: Takhini SW6,178,Black,S+N,2451,1e25
W,Rothwell Peak,59.9631,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Takhini SE5,59.8622,-135.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Takhini SE8,59.8453,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Takhini SE9,59.82,-135.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Takhini W5,59.8936,-135.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Takhini Peak,59.8836,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Takhini SW6,59.8503,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Jura Peak,59.9819,-135.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Tahini N4,59.7447,-135.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Kelsall SE29,59.7103,-135.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Takhini W10,59.8658,-135.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Totem SW6,59.9058,-135.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Takhini SW8,59.8464,-135.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Kooshdakhaa NE5,59.7867,-135.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Kooshdakhaa E4,59.7617,-135.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kooshdakhaa NE8,59.8006,-135.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Kooshdakhaa NE6,59.8006,-135.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Kooshdakhaa Peak,59.7636,-135.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kooshdakhaa SE6,59.7289,-135.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Kooshdakhaa E6,59.7575,-135.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Kooshdakhaa NW2,59.7764,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Kooshdakhaa SE2,59.7517,-135.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kooshdakhaa E2,59.7558,-135.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Takhini SW8,59.8175,-135.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Takhini S7,59.8189,-135.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Takhini SW5,59.8472,-135.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Eulachon Peak,59.6928,-135.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon W3,59.6875,-135.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Jura NW5,60.0036,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Takhini SE7,59.8294,-135.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Takhini S4,59.8453,-135.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Takhini S2,59.8636,-135.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Silt N4,59.9694,-135.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Jura N2,59.9967,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jura NW4,59.9969,-135.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jura NW6,60.0261,-135.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Hendon NE2,59.995,-135.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hendon SE5,59.9417,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Totem Peak,59.9486,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Totem NW2,59.9656,-135.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Totem SW6,59.9156,-135.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Totem SW4,59.9181,-135.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Totem SW9,59.8797,-135.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Takhini NW5,59.9028,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Takhini W4,59.8836,-135.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Takhini SW4,59.8633,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Takhini SW9,59.8144,-135.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Takhini SW14,59.7831,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Tahini NE2,59.7175,-135.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
