Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kent-Urquhart,49.6764,-125.897,1,1,2006,0,0,0,Berg: Mount Kent-Urquhart,178,Black,S+N,1802,1e25
W,Elkhorn Mountain,49.79,-125.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Puzzle Mountain,49.7906,-125.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Kings Peak,49.8114,-125.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Mount Colonel Foster,49.7497,-125.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Rambler Peak,49.7333,-125.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,El Piveto Mountain,49.7217,-125.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Mount DeVoe,49.6925,-125.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Mount Filberg,49.8078,-125.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Mount Cobb,49.7897,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Con Reid,49.7456,-125.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Golden Hinde,49.6622,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,The Behinde,49.6642,-125.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Mount Burman,49.6239,-125.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Mount Thelwood,49.5389,-125.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Mount Donner,49.69,-125.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Matchlee Mountain,49.6319,-125.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Splendor Mountain,49.565,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Megin N3,49.5689,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Megin Peak,49.5383,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Kowus SE3,49.5053,-125.888,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Kowus Peak,49.5292,-125.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Crumble Mountain,49.6822,-126.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Matchlee N4,49.6656,-125.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Popsicle Peak,49.6244,-125.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,M.S. Mountain,49.6522,-125.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Mount Kent-Urquhart,49.6764,-125.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Greig Ridge,49.6383,-125.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Crumble Mountain,49.6853,-126.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Puzzle S3,49.7675,-125.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Puzzle SE2,49.7811,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,White Ridge,49.775,-125.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
