Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whitehorse Ledge,44.056,-71.1708,1,1,2006,0,0,0,Berg: Whitehorse Ledge,178,Black,S+N,442,1e25
W,USA- Albany,43.9578,-71.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bartlett,44.0781,-71.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Mountain Cabin,44.1975,-71.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Conway,43.9947,-71.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chatham,44.1644,-71.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conway,43.9792,-71.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooks Crossing,44.0897,-71.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ducks Head,44.1408,-71.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundee,44.1397,-71.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Conway,44.0225,-71.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaton Center,43.9092,-71.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fryeburg,44.0164,-70.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen,44.11,-71.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodrich Falls,44.1281,-71.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Intervale,44.0742,-71.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson,44.1442,-71.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Falls,44.1481,-71.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,44.1078,-71.2044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearsarge,44.0753,-71.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Bartlett,44.1022,-71.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madison,43.8992,-71.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Conway,44.0536,-71.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fryeburg,44.1208,-70.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Notchland,44.1156,-71.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panno Place,44.1472,-71.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Passaconaway,43.995,-71.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paugus Mill,43.9239,-71.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pequawket,43.9208,-71.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quint,43.9972,-71.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redstone,44.0147,-71.1017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rogers Crossing,44.0817,-71.2442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawyers River,44.0897,-71.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake,43.8881,-71.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowville,43.9125,-71.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Chatham,44.1011,-71.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Conway,43.9631,-71.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stow,44.1606,-70.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Fryeburg,44.0639,-70.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Crawford,44.1366,-71.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Cathedral Ledge,44.06,-71.17,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Whitehorse Ledge,44.056,-71.1708,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Mount Chocorua,43.9522,-71.2729,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Frankenstein Cliff,44.1548,-71.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
