Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ward W3,46.1647,-114.326,1,1,2006,0,0,0,Berg: Ward W3,178,Black,S+N,2723,1e25
W,USA- Big Sky Mobile Home Park,46.2097,-114.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlos Heights,46.1264,-114.177,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como,46.0897,-114.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Curdys Cove,46.2017,-114.148,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darby,46.0228,-114.177,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutch Hill (historical),46.3167,-114.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorus,46.0628,-114.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grantsdale,46.2036,-114.141,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton,46.2469,-114.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton Mobile Home Park,46.2339,-114.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holtet Court,46.0222,-114.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leisure Village,46.2444,-114.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Trailer Court,46.2675,-114.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,46.2747,-114.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Heights,46.0336,-114.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ward,46.1536,-114.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westana Mobile Home Park,46.2217,-114.146,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lost Horse Canyon,46.1076,-114.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Canyon Peak,46.2447,-114.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Castle Crag,46.331,-114.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Brandy Peak,46.1083,-114.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,El Capitan,46.0075,-114.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Blodgett Mountain,46.2731,-114.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Castle Crag E3,46.3375,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Koch Mountain,46.1106,-114.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Whites Mountain,46.0731,-114.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Como Peaks,46.0022,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Ward Mountain,46.1689,-114.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Ward W15,46.1614,-114.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Printz Ridge,46.2936,-114.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Downing Mountain,46.2331,-114.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Printz E1,46.2914,-114.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Saddle NE3,46.2089,-114.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mill Point,46.29,-114.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Canyon N1,46.2528,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Romney Ridge,46.2972,-114.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Saddle SE3,46.17,-114.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Canyon E3,46.2367,-114.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Ward SW2,46.1536,-114.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Printz W5,46.2914,-114.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Canyon W3,46.2461,-114.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Ward W9,46.1669,-114.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Castle Crag SW7,46.2836,-114.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Printz W4,46.2936,-114.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Castle Crag SW5,46.3056,-114.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Ward W12,46.1839,-114.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Printz W2,46.2936,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Castle Crag W4,46.3239,-114.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Ward W5,46.1678,-114.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Castle Crag W6,46.3178,-114.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Ward W3,46.1647,-114.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Ward W2,46.1733,-114.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Ward NW11,46.2142,-114.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Ward NW16,46.2258,-114.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
