Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abercrombie Mountain,48.9283,-117.459,1,1,2006,0,0,0,Berg: Abercrombie Mountain,178,Black,S+N,2227,1e25
W,USA- Leadpoint,48.9094,-117.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Metaline,48.8506,-117.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Metaline Falls,48.8639,-117.371,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pend Oreille Village,48.8683,-117.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit,48.8297,-117.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Abercrombie Mountain,48.9283,-117.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Blizzard Mountain,49.0583,-117.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Hooknose NW8,48.9944,-117.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Hooknose Mountain,48.9442,-117.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Gladstone Mountain,48.8828,-117.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Sherlock Peak,48.8697,-117.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Linton Mountain,48.8706,-117.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Huckleberry Mountain,48.7611,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
