Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tzahny Mountain,56.9981,-127.931,1,1,2006,0,0,0,Berg: Tzahny Mountain,178,Black,S+N,2040,1e25
W,Prudential Mountain,57.0222,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Mount Gordon,56.8942,-128.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Gil Peak,57.0281,-127.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Geodfrey,56.8306,-127.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Malloch Peak,56.8858,-127.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Kubicek Peak,57.1053,-127.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,McConachie Peak,57.0111,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Tzahny Mountain,56.9981,-127.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Gil NW8,57.0675,-127.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gil N7,57.0861,-127.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Gil NE4,57.0603,-127.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Gil NW4,57.0528,-127.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Laidlaw,56.9744,-128.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kluatantan Peak,57.12,-128.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Hotlesklwa S4,57.1544,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Hotlesklwa S6,57.1408,-128.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Kluatantan E3,57.1178,-128.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Kluatantan SW3,57.0961,-128.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kistakok Peak,57.1372,-127.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Kistakok N2,57.1592,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Gil SE2,57.0206,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Gil SW3,57.0083,-127.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Gil N2,57.0461,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Gil N4,57.0617,-127.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Pyramid Peak,56.8597,-128.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Operator Mountain,56.8733,-128.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Gil N8,57.0989,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Kistakok S1,57.1253,-127.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kistakok W4,57.1325,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Kistakok SE6,57.1044,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Duti S7,57.1489,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Oakes SW5,56.9858,-127.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Malloch NE2,56.8956,-127.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Malloch SE4,56.8678,-127.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
