Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Savoy S4,60.6661,-141.043,1,1,2006,0,0,0,Berg: Savoy S4,178,Black,S+N,3400,1e25
W,Ogilvie Peak,60.6372,-140.869,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Ogilvie N4,60.6689,-140.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Mussell E2,60.7308,-140.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Bourbon Peak,60.5086,-140.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mussell Peak,60.7342,-141.014,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Savoy Peak,60.7039,-141.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3640,1e25
W,Savoy N2,60.7225,-141.077,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Savoy S4,60.6661,-141.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Savoy SW3,60.6903,-141.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3460,1e25
W,Mussell NW6,60.7619,-141.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Savoy S7,60.6439,-141.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
