Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glacial Mountain,58.2428,-129.453,1,1,2006,0,0,0,Berg: Glacial Mountain,178,Black,S+N,2315,1e25
W,Cake Hill,58.1536,-129.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Glacial Mountain,58.2428,-129.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Horn Mountain,58.2528,-129.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Horn S9,58.1758,-129.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Horn S5,58.2086,-129.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Horn NW8,58.2886,-129.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Horn SE17,58.1108,-129.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Horn S18,58.0894,-129.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Horn SE16,58.1292,-129.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Horn SE13,58.1506,-129.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Horn SE22,58.0981,-129.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Horn S11,58.1564,-129.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Cake SW2,58.1369,-129.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Horn SE22,58.0767,-129.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Horn SE21,58.0911,-129.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Horn SE22,58.0972,-129.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Horn SE22,58.1142,-129.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
