Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Saint-Gregoire,45.35,-73.15,1,1,2006,0,0,0,Berg: Mont Saint-Gregoire,178,Black,S+N,215,1e25
W,CDN- Chambly,45.45,-73.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Farnham,45.2833,-72.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fort-Chambly,45.45,-73.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Grande-Ligne,45.2167,-73.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Iberville,45.3167,-73.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Marieville,45.4333,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Johns,45.3,-73.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-C̩saire,45.4,-73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Rougemont,45.4669,-73.05,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Mont Saint-Gregoire,45.35,-73.15,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
