Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Animas Peak,31.5695,-108.788,1,1,2006,0,0,0,Berg: Animas Peak,178,Black,S+N,2611,1e25
W,USA- Abe Yarbrough,31.6519,-108.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bene Dunagan,31.7139,-108.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birchfield,31.6308,-108.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Creek Wells,31.4344,-108.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Double Adobes,31.645,-108.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eakins,31.7208,-108.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaton Place,31.6806,-108.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibson,31.6367,-108.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joe Yarbrough,31.6661,-108.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovett,31.6436,-108.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Lovett Place,31.6564,-108.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mace,31.6272,-108.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Wells,31.6697,-108.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Isaacs Place,31.6947,-108.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Cabin,31.7231,-108.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spears,31.7297,-108.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Lovett Place,31.6539,-108.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upshaw Place,31.6986,-108.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yarbrough Place,31.6822,-108.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Animas Peak,31.5695,-108.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
