Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgstall,49.2492,12.8908,1,1,2006,0,0,0,Berg: Burgstall,178,Black,S+N,976,1e25
W,Berggasthof Eck südlich von Arrach,49.164,12.9898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,843,1e25
W,Gasthof Kötztinger Hütte am Kaitersberg,49.174,12.9431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthaus Schareben Drachselsried,49.1297,13.0522,1,1,2006,0,0,0,Hütte: BWV Drachselsried,178,Black,S+N,1019,1e25
W,D- Altrandsberg,49.1167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.15,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93471 Arnbruck,49.1333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93473 Arnschwang,49.2667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.2167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Babylon,49.4,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachmaierholz,49.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baumgarten,49.1,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierwinkl,49.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93476 Blaibach,49.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonried,49.1667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BrnÃ­Å™ov,49.3833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nst,49.2667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,49.1333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rndorf,49.1667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChammÃ¼nster,49.2167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daberg,49.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalking,49.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degelberg,49.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.1333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drittenzell,49.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhof,49.15,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93458 Eschlkam,49.3,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faustendorf,49.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammried,49.1667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleky,49.2833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frahels,49.2,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedendorf,49.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichsthal,49.3333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93437 Furth im Wald,49.3097,12.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FÃ¼rthel,49.3667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadsdorf,49.2,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishof,49.3333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geleitsbach,49.2667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gibacht,49.3333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillisberg,49.1833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93477 GleiÃŸenberg,49.3167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabitz,49.3,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gradis,49.1833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.25,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93479 Grafenwiesen,49.2,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasmannsdorf,49.3,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauhof,49.2667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaign,49.3,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GschieÃŸ,49.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwand,49.3167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habersdorf,49.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberseugen,49.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafenberg,49.15,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaibÃ¼hl,49.2,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrling,49.1333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,49.1,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,49.2,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitzelsberg,49.1333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.0833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbuchberg,49.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschlsaign,49.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlubokÃ¡,49.3667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.2,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofberg,49.2833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93480 Hohenwarth,49.2,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundzell,49.2167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HyrÅ¡ov,49.3333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡jek,49.35,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤uslarn,49.3,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henried,49.15,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llnstein,49.1333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsried,49.1167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igleinsberg,49.0833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gershof,49.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerdorf,49.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammern,49.1667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaign,49.3,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.2667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmstein,49.2333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kout na Å umavÄ›,49.4,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzbach,49.1667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronberg,49.1167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchlshof,49.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf,49.2,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93444 KÃ¶tzting,49.1769,12.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnried,49.3167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93462 Lam,49.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lambach,49.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,49.25,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lammerbach,49.1167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leckern,49.15,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederdorn,49.2,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leming,49.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengau,49.35,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LenkenhÃ¼tte,49.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,49.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenstein,49.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixenried,49.3167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lufling,49.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiberg,49.2,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mais,49.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzelsdorf,49.15,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulendorf,49.1,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maxov,49.35,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Meigelshof,49.4167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinzing,49.2,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterdorf,49.1,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosau,49.1167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MrÃ¡kov,49.4,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼llerle,49.3667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasting,49.1167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nepomuk,49.4167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuaign,49.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neugedein,49.4,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.25,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93453 Neukirchen beim Heiligen Blut,49.2667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,49.25,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeunuÃŸberg,49.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurandsberg,49.1,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nevolice,49.4167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrunding,49.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesassen,49.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Kubice,49.3667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.3667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸwartling,49.2667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberblÃ¤tterberg,49.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfaustern,49.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschaidt,49.1333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschwandt,49.1167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaltenhof,49.2333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrappendorf,49.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervierau,49.1333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzettling,49.2,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenweid,49.3333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93474 Ottenzell,49.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannszell,49.1833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pareszell,49.1167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PaseÅ¡nice,49.4,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pec,49.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pelechy,49.3833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PerlhÃ¼tte,49.3833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenzell,49.1,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsberg,49.3833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzing,49.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirka,49.1,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassendorf,49.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nÄ›,49.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94267 Prackenbach,49.1,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PrapoÅ™iÅ¡tÄ›,49.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosdorf,49.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,49.2333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsried,49.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappendorf,49.1333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattersberg,49.0833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.1833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenstein,49.1667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.2833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitenstein,49.1833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.2,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried am Sand,49.1833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried bei GleiÃŸenberg,49.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieding,49.2333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedl,49.15,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93485 Rimbach,49.2333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittsteig,49.25,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzenried,49.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenbaum,49.3,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,49.1833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhmannsdorf,49.1167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93486 Runting,49.2167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nkam,49.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sackenried,49.15,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.3333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafberg,49.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schicherhof,49.25,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸstÃ¤tte,49.3167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,49.2167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkenthal,49.1833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,49.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwatzendorf,49.1167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwibleinsberg,49.0833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nferchen,49.1667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seuchau,49.3167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Silberberg,49.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperlhammer,49.1833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡lenec,49.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡Åˆov,49.4167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sruby,49.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stachesried,49.3,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadlern,49.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Starec,49.3833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ KlÃ­Äov,49.4,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhof,49.1,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strasshof,49.2667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾,49.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ¡nky,49.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.2667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tannaberg,49.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalersdorf,49.1333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhof,49.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thening,49.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenried,49.2333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiernstein,49.2,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rnhofen,49.2167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TlumaÄov,49.4,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traidersdorf,49.15,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannsried,49.1167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tresdorf,49.1,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trhanov,49.4167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichsgrÃ¼n,49.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterdÃ¶rfl,49.2667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfaustern,49.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergschaidt,49.15,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tte,49.35,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkaltenhof,49.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrappendorf,49.2833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrubendorf,49.1,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterviechtafell,49.1167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93468 Untervierau,49.15,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzettling,49.2167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94234 Viechtach,49.0792,12.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierau,49.2333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.2167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenzell,49.1333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voithenberg,49.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoithenberghÃ¼tte,49.3333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vollmau,49.35,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchberg,49.2667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eruby,49.3333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenschleif,49.3833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93449 WaldmÃ¼nchen,49.3786,12.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93466 Wallmering,49.2,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walting,49.25,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmleiten,49.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenried,49.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzlhof,49.2,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhof,49.15,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
