Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kootenai Point,48.7019,-116.491,1,1,2006,0,0,0,Berg: Kootenai Point,178,Black,S+N,1525,1e25
W,USA- Allens Spur,48.7406,-116.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonners Ferry,48.6914,-116.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burns,48.6261,-116.394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deep Creek,48.6233,-116.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moravia,48.6483,-116.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naples,48.5711,-116.391,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ritz,48.7789,-116.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schnoors,48.6897,-116.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiloh,48.545,-116.394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Threemile Corner,48.7314,-116.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pyramid Peak,48.812,-116.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Harrison Peak,48.688,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Long Mountain,48.8342,-116.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Russell Mountain,48.8089,-116.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Myrtle Peak,48.7486,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kent Peak,48.7342,-116.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Farnham Peak,48.8469,-116.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Silver Dollar Peak,48.6317,-116.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Bottleneck Peak,48.6511,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Kootenai Point,48.7019,-116.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Cooks Peak,48.7072,-116.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Roman Nose,48.6281,-116.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Twin Peaks,48.6511,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Peak 49-36 Trout Lk,48.8228,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Smith Peak,48.8339,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
