Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Mhor,57.3323,-3.67264,1,1,2006,0,0,0,Berg: Beinn Mhor,178,Black,S+N,471,1e25
W,Aviemore Youth Hostel in Aviemore,57.1849,-3.83146,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,240,1e25
W,Cairngorm Lodge Youth Hostel,57.168,-3.69437,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,0,1e25
W,Grantown-on-Spey Youth Hostel,57.3305,-3.61121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,215,1e25
W,Nethy Bridge Youth Hostel,57.2661,-3.65793,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,211,1e25
W,GB- Aitnoch,57.45,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardclach,57.4833,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aviemore,57.2,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boat of Garten,57.3333,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrbridge,57.2833,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cromdale,57.3333,-3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dulsie,57.4333,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duthil,57.3,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ferness,57.4833,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grantown on Spey,57.3167,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverdruie,57.1667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Derraid,57.3667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mains of Dalvey,57.35,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skye of Curr,57.3,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Derraid,57.3833,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Glas-choire,57.3398,-3.84246,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Carn na Loine,57.4057,-3.54948,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Beinn Mhor,57.3323,-3.67264,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Knock of Braemoray,57.4557,-3.64994,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Geal Charn,57.196,-3.50759,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Meall a'Bhuachaille,57.1832,-3.67086,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Creagan a'Chaise,57.2996,-3.48859,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
