Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windhoekkop,-30.7467,21.545,1,1,2006,0,0,0,Berg: Windhoekkop,178,Black,S+N,1303,1e25
W,ZA- Bergsig,-30.65,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Blouvlei,-30.6667,21.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Karnmelkkolk,-30.6833,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klerkshoop,-30.7833,21.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Nuwebegin,-30.7833,21.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Onverwags,-30.8167,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Platdam,-30.8833,21.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rivierplaas,-30.7667,21.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windhoekkop,-30.7467,21.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Engelaskop,-30.7083,21.7033,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Bakenskop,-30.725,21.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Trynvleiskop,-30.6983,21.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
