Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kitwanga NW25,55.355,-128.376,1,1,2006,0,0,0,Berg: Kitwanga NW25,178,Black,S+N,1603,1e25
W,Kitwanga NW42,55.4861,-128.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Kiteen Peak,55.4314,-128.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kiteen Ridge S,55.415,-128.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kitwanga NW21,55.3097,-128.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Kitwanga NW18,55.2744,-128.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Kitwanga NW15,55.2742,-128.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Kitwanga NW16,55.2319,-128.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Kitwanga N8,55.2306,-128.212,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Kitwanga W9,55.1844,-128.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Kitwanga N22,55.3536,-128.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Kitwanga N23,55.3639,-128.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Kitwanga N29,55.3953,-128.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Kitwanga NW17,55.2733,-128.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Kitwanga W20,55.1964,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Kitwanga NW14,55.2356,-128.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Kitwanga W19,55.2094,-128.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Kitwanga NW15,55.2697,-128.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Kitwanga W13,55.1875,-128.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kitwanga N9,55.2381,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Kitwanga NW16,55.2833,-128.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Kitwanga NW21,55.3175,-128.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kitwanga N11,55.2539,-128.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Kitwanga NW23,55.3442,-128.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Kitwanga NW25,55.355,-128.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Kitwanga NW6,55.1883,-128.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Kitwanga N5,55.2039,-128.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kitwanga N22,55.3561,-128.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Kitwanga N19,55.3258,-128.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Kitwanga NW21,55.2864,-128.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Kitwanga NW20,55.2742,-128.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
