Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,53-30 NE2,47.8947,-121.484,1,1,2006,0,0,0,Berg: 53-30 NE2,178,Black,S+N,1231,1e25
W,Heybrook Lookout Mount Baker-Snoqualmie National Forest,47.8085,-121.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Baring,47.7733,-121.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,47.8925,-121.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grotto,47.7364,-121.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halford,47.7886,-121.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Index,47.8208,-121.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- May Creek,47.8544,-121.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monte Cristo,47.9858,-121.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reiter,47.8414,-121.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,East Wilmans Spire,47.9748,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Mount Persis,47.792,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Merchant Peak,47.8013,-121.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Big Four Mountain,48.042,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Monte Cristo Peak,47.97,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sloan Peak,48.0415,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Cadet Peak,47.987,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Baring,47.779,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Kyes Peak,47.9648,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Gothic Peak,47.9839,-121.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Index,47.7747,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Mount Dickerman,48.0689,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Gunn Peak,47.8164,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Sperry Peak,48,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Vesper Peak,48.0131,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Del Campo Peak,47.9911,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Columbia Peak,47.9617,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Sheep Mountain,48.025,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Baring Mountain,47.7792,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Cadet Peak official,47.9853,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Foggy Peak,47.9978,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Peak 00-23,48.005,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Dickerman Mountain,48.0686,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Lewis Peak,48.0053,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Morning Star Peak,48.0039,-121.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 02-28 Stillaguamish River,48.0311,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Little Chief Peak,48.0261,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Sheep Gap Mountain,47.9633,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Sheep Gap Mountain,47.9683,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sheep Gap NE1,47.97,-121.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mineral Butte,47.9267,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Crested Buttes I,47.9464,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Peak 56-28 Gulch Lakes,47.9356,-121.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Ragged Ridge SW,47.8681,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Ragged SW SW2,47.8575,-121.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Peak 56-32 Elk Basin S,47.9339,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Peak 55-32 Wallace River,47.9178,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Mount Stickney,47.9025,-121.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Ragged Ridge NE,47.8922,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ragged NE S1,47.8869,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 54-32 Wallace River,47.9044,-121.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Crested Buttes II,47.9539,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Silvertip Peak,47.9756,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Red SE1,47.9536,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Red N2,47.975,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Peak 59-32 Elk Basin N,47.9803,-121.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Peak 57-30 Sultan River,47.9461,-121.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,57-30 E1,47.9489,-121.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,56-32 SE1,47.9281,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,55-32 W1,47.9131,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,55-32 SW3,47.9069,-121.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Prospect Peak,47.9139,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 57-35 Big Greider Lake,47.9436,-121.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Peak 57-36 Big Greider Lake,47.9533,-121.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Peak 53-30 Excelsior Creek,47.8853,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,53-30 NE2,47.8947,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Ragged SW NW2,47.8789,-121.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Ragged SW NW3,47.88,-121.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Peak 52-37 Lake Isabel,47.8719,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Silvertip SW1,47.9714,-121.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Twin Peaks I,47.955,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Twin Peaks II,47.9578,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Bald Mountain,47.9983,-121.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Peak 02-37 Everett Creek,48.0347,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mallardy Ridge,48.0119,-121.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 03-35 Bender Creek,48.0444,-121.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Peak 02-35 Blackjack Creek,48.0344,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
W,Hall Peak,48.06,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Marble Peak,48.0564,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hall N1,48.0653,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
