Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Voyager Peak,53.3894,-128.361,1,1,2006,0,0,0,Berg: Voyager Peak,178,Black,S+N,1783,1e25
W,Khutze Peak,53.2292,-128.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Voyager NE3,53.415,-128.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Voyager E9,53.3594,-128.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Voyager SE6,53.3569,-128.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Voyager Peak,53.3894,-128.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Marmor NW18,53.2744,-128.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Marmor N18,53.2911,-128.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Marmor NW24,53.3228,-128.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Marmor NW20,53.2925,-128.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Argon S8,53.5494,-128.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Argon S9,53.5433,-128.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Lithium Peak,53.5061,-128.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Lithium W3,53.5,-128.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Mount Marius,53.4808,-128.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Europa Peak,53.5056,-128.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Khutze NW8,53.2642,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Khutze W4,53.2264,-128.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Coventry SE11,53.3106,-128.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Khutze NW6,53.2739,-128.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Lithium E4,53.5103,-128.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Marius NE5,53.515,-128.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Coventry SE8,53.3397,-128.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Lithium NE2,53.5167,-128.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Khutze NW6,53.2542,-128.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Europa N2,53.5242,-128.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Khutze W7,53.2433,-128.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Argon SW9,53.5614,-128.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Marius N2,53.5025,-128.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Lithium NE4,53.5278,-128.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Coventry SE13,53.2975,-128.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Krypton S7,53.5567,-128.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Argon S8,53.5547,-128.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Bromine Peak,53.5264,-128.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Argon S8,53.5592,-128.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Argon S10,53.545,-128.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
