Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Asto,42.5808,9.21,1,1,2006,0,0,0,Berg: Monte Asto,178,Black,S+N,1535,1e25
W,Refuge de Prunicu östlich von Lama,42.5823,9.1915,1,1,2006,0,0,0,Hütte: Commune de Lama,178,Black,S+N,1400,1e25
W,F- Acquatella,42.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelgodÃ¨re,42.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bigorno,42.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bisinchi,42.4667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Busca Malo,42.6167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campile,42.4833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campitello,42.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campretti,42.4833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaja,42.5,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cardeto,42.7167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casabianca,42.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casta,42.6667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castiglione,42.4167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castineta,42.4167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Costa,42.4833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croce,42.65,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espaco,42.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ficaja,42.7,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanone,42.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fornole,42.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gratte,42.45,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Iffana,42.6667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barchetta,42.4833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sambuchetta,42.5167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lama,42.5667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lento,42.5167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marine de Farinole,42.7333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moltifao,42.4667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monte,42.4667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monticelli,42.4667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morosaglia,42.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murato,42.5667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novella,42.5667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Occhiatana,42.5667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmetao,42.6,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmi,42.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmi-Cappella,42.5167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmo,42.4833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palasca,42.5833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pastoreccia,42.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pedano,42.5333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Penta-Acquatella,42.45,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piana,42.5,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piedigriggio,42.45,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietra Moneta,42.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietralba,42.5333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pieve,42.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio-dâ€™Oletta,42.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggiola,42.4667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponte-Leccia,42.45,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponte-Nuovo,42.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Popolasca,42.4333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prato,42.4167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prucinasca,42.6833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunello-di Casaccone,42.5,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rapale,42.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rutali,42.5833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Florent,42.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santo-Pietro-di-Tenda,42.6,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scolca,42.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sertello,42.65,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorio,42.5833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tegine,42.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tetti,42.7,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urtaca,42.6,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valle-di-Rostino,42.45,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallee Calle,42.5833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallica,42.5167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignale,42.4667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volpajola,42.5167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Asto,42.5808,9.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
