Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cedared Peak,50.98,-116.347,1,1,2006,0,0,0,Berg: Cedared Peak,178,Black,S+N,2632,1e25
W,CDN- Brisco,50.8167,-116.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Galena,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Spillimacheen,50.9,-116.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manganese Mountain,51.155,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Buttress Peak,51.1517,-116.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Mollison,51.1317,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Drysdale,51.15,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Striped Mountain,51.1333,-116.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mount Gray,51.13,-116.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Foster Peak,51.065,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Castle Mountain,51.04,-116.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Jubilee Mountain,50.9367,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Mount Norman,50.8883,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Hewitt Peak,51.0917,-116.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Tumbling Peak,51.11,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Rockwall Peak,51.15,-116.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,McKeeman Peak,51.0617,-116.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Cedared Peak,50.98,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Judge NW8,50.9517,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,The Judge,50.91,-116.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Quinn Peak,51.08,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Judge NW5,50.9453,-116.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
