Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Farcaul,47.9211,24.4503,1,1,2006,0,0,0,Berg: Farcaul,178,Black,S+N,1749,1e25
W,RO- Hodea,47.85,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kalena,48.05,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kvasâ€™ni,48.0333,24.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lespedea,47.85,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Lugi,48.0667,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Luhi,47.85,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Misica,47.8,24.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Priboy,48.05,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Prigoy,48.0833,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Repedea,47.8333,24.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ruscova,47.8,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Tiszabogdany,48.0417,24.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Volchi,48.0533,24.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zarica,47.8167,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Farcaul,47.9211,24.4503,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
