Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pass Peak,60.0722,-136.635,1,1,2006,0,0,0,Berg: Pass Peak,178,Black,S+N,2046,1e25
W,Mount Mansfield,59.9069,-136.689,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Stanley S2,59.9281,-136.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Devilhole W5,60.1947,-136.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Devilhole SW6,60.1683,-136.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Devils Club Peak,60.1517,-136.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Takhanne Peak,60.1958,-136.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Blanchard Peak,60.0411,-136.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Blanchard  NW3,60.0586,-136.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Charcoal Peak,60.1158,-136.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Charcoal W8,60.1214,-136.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Pass Peak,60.0722,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Haines Peak,60.0333,-136.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Stanley Peak,59.9478,-136.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Stanley SW1,59.9381,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Stanley N2,59.9656,-136.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Stanley NW4,59.9786,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Stanley W7,59.9483,-136.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mansfield E7,59.9019,-136.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
