Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn na Caillich,57.0983,-5.64024,1,1,2006,0,0,0,Berg: Beinn na Caillich,178,Black,S+N,785,1e25
W,Ratagan Youth Hostel,57.2224,-5.44721,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,Duich House,57.2402,-5.48759,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,10,1e25
W,GB- Airor,57.0667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arnisdale,57.1333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrisdale,57.0667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bernera,57.2,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bracora,56.9833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breakish,57.2333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corran,57.1167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenelg,57.2167,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverguseran,57.1,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverie,57.0333,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinyate,57.2333,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isleornsay,57.15,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinloch,57.2,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintail,57.2167,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyle of Lochash,57.2667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyleakin,57.2667,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kylerhea,57.2333,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochalsh,57.2667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mallaig Beg,57,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scamadale,56.95,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sourlies,57,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoule,56.9833,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.9667,-5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teangue,57.1167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Totaig,57.2667,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr na Coinnich,57.2356,-5.71015,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Beinn na Caillich,57.2423,-5.6959,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Ben Aslak,57.2073,-5.72552,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Beinn na Seamraig,57.1946,-5.76068,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Sgurr na Ciche,57.0127,-5.45718,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Ladhar Bheinn,57.0754,-5.59177,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Garbh Chioch Mhor,57.0085,-5.44526,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Beinn Sgritheall,57.1531,-5.57945,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Luinne Bheinn,57.0489,-5.51497,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Sgurr a'Choire-bheithe,57.0563,-5.47278,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Ben Aden,57.0305,-5.46378,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Bidein a'Chabair,56.9807,-5.47561,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Beinn Bhuidhe,57.0099,-5.58874,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Carn Mor,56.9616,-5.45079,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Beinn na h-Eaglaise,57.1486,-5.54924,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Sgurr Coire Choinnichean,57.0479,-5.64354,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn na Caillich,57.0983,-5.64024,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Sgurr Mhic Bharraich,57.1999,-5.44983,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Beinn nan Caorach,57.1512,-5.52137,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Beinn a'Chapuill,57.1737,-5.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,An Stac,56.942,-5.50984,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Druim Fada,57.1181,-5.48023,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Meith Bheinn,56.9247,-5.58219,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Slat Bheinn,57.0687,-5.44918,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Meall nan Eun,57.0899,-5.46271,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Beinn Clachach,57.1402,-5.49553,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Beinn a'Chuirn,57.239,-5.53141,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Druim a'Chuirn,56.9384,-5.57364,1,1,2006,0,0,0,Berg,178,Black,S+N,584,1e25
W,Beinn Mhialairigh,57.1541,-5.6391,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Carn a'Ghobhair,57.0021,-5.76263,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Druim na Cluainairighe,57.0675,-5.70984,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Sgurr Bhuidhe,56.9862,-5.75115,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Beinn a'Chaoinich,57.2062,-5.5465,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Glas Bheinn,57.2411,-5.61452,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
W,Sgurr na Dubhchreige,56.9775,-5.80131,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
