Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svalbard Peak,53.7703,-121.293,1,1,2006,0,0,0,Berg: Svalbard Peak,178,Black,S+N,1803,1e25
W,CDN- Penny,53.8333,-121.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torpy E3,53.9289,-121.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Torpy SE9,53.8994,-121.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Torpy Peak,53.9325,-121.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Everett Peak,53.6131,-121.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Prancer Peak,53.675,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Apse Peak,53.6408,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Svalbard Peak,53.7703,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Ursidae NE10,53.8156,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
