Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lodge,59.1064,-137.542,1,1,2006,0,0,0,Berg: Mount Lodge,178,Black,S+N,3215,1e25
W,Mount Root,58.9853,-137.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3928,1e25
W,Mount Lodge,59.1064,-137.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Hay,59.2442,-137.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount Eliza,59.0964,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Mount Watson,59.0086,-137.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Root N7,59.0447,-137.47,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Root N5,59.0303,-137.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Root N6,59.0419,-137.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Root N2,59.0008,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Root SE7,58.9469,-137.407,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Hay SE2,59.2325,-137.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Mount Jarl,59.2247,-137.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Hay SW5,59.2031,-137.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Watson NW14,59.1133,-137.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Watson NW18,59.1478,-137.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Watson NW10,59.0847,-137.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Watson NW4,59.0392,-137.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Watson NW8,59.0661,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Hay SW6,59.1978,-137.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Hay SW8,59.18,-137.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Hay S6,59.1881,-137.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Fairweather NW8,58.9697,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Fairweather NW11,58.9522,-137.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Watson W6,58.9903,-137.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Hay E3,59.2522,-137.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Eliza N5,59.1375,-137.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Root E4,58.9867,-137.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Root E6,58.9917,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Root E7,59.0083,-137.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Root E8,59.0128,-137.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Root E7,58.9933,-137.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Root E5,58.9931,-137.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
