Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Lawrence Grassi,51.0533,-115.392,1,1,2006,0,0,0,Berg: Mount Lawrence Grassi,178,Black,S+N,2682,1e25
W,Canmore Clubhouse,51.0781,-115.31,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1360,1e25
W,CDN- Banff,51.1667,-115.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Canmore,51.1,-115.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cougar Canyon,51.0963,-115.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Mount Buller,50.8902,-115.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Squaws Tit,51.1361,-115.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Big Sister,51.0139,-115.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,FableMt-Gap Peak,51.1175,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Mt. Bogart,50.9083,-115.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Grotto Mountain,51.0833,-115.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Mount Nestor,50.9283,-115.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Lougheed,50.965,-115.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Mount Sparrowhawk,50.94,-115.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Mount Bogart,50.9133,-115.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Mount Cautley,50.9119,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Cone Mountain,50.89,-115.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Mercer,50.9236,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Allenby,50.94,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Mount Turbulent,50.9317,-115.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Peechee,51.21,-115.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Charles Stewart,51.155,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Tunnel Mountain,51.1767,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Rundle,51.1467,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Ha Ling Peak,51.0633,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Windtower,50.9883,-115.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Pigeon Mountain,51.0283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Mount Townsend,51.1533,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,The Rimwall,50.9967,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Lawrence Grassi,51.0533,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Allan,50.9583,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Ribbon Peak,50.9183,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Mount Fable,51.1183,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Old Goat Mountain,50.94,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Wind Mountain,50.9533,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mount Collembola,50.9717,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Mount Lady Macdonald,51.125,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Goatview Peak,51.0217,-115.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Sulphur Mountain,51.1236,-115.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Nasswald SE7,50.9561,-115.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Beersheba Peak,50.9619,-115.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,South Ghost Peak,51.1717,-115.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Princess Margaret Mountain,51.1561,-115.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Charles Stewart SE1,51.1408,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Charles Stewart SE2,51.1414,-115.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Faith Peak,51.0144,-115.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Hope Peak,51.0217,-115.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Charity Peak,51.0244,-115.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Rimwall W2,51.0017,-115.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Stenton Peak,51.1717,-115.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
