Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Table Mountain,47.7169,-59.2331,1,1,2006,0,0,0,Berg: Table Mountain,178,Black,S+N,518,1e25
W,CDN- Cape Ray,47.6167,-59.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Codroy,47.8667,-59.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Doyles,47.85,-59.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port aux Basques,47.5667,-59.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Red Rocks,47.6833,-59.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Andrews,47.7833,-59.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Searston,47.8333,-59.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tompkins,47.8167,-59.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Table Mountain,47.7169,-59.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
