Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,El Turbon,42.4178,0.506674,1,1,2006,0,0,0,Berg: El Turbon,178,Black,S+N,2492,1e25
W,Refuge de Armeña Posets /Cotiella,42.5253,0.34805,1,1,2006,0,0,0,Hütte: FAM, Montañeros de Aragón de Barbastro,178,Black,S+N,1835,1e25
W,Refugio de La Plana del Turbón Maladeta,42.4164,0.489722,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2025,1e25
W,Refuge du Coll de Vent östlich von Serraduy,42.313,0.619354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,E- Abi,42.4667,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aguascaldas,42.4167,0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlÃ­ns,42.4333,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anciles,42.5833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArasÃ¡n,42.5167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bacamorta,42.3667,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarbaruÃ©ns,42.5,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BesiÃ¡ns,42.2833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biescas,42.4167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bisaurri,42.5,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bonansa,42.4333,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caballera,42.3167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Calvera,42.3833,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campo,42.4167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castanesa,42.5,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastejÃ³n de Sos,42.5167,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChÃ­a,42.5167,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DenÃºy,42.4833,0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Run,42.5,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EresuÃ©,42.55,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eriste,42.5833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscanÃ©,42.45,0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espluga,42.3833,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EspÃ©s,42.4333,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EspÃ©s Alto,42.45,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Foradada de Toscar,42.4167,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GabÃ¡s,42.4833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Muria,42.45,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Puebla de Fantova,42.2667,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Puebla de Roda,42.3,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lascorz,42.4,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lavilla,42.35,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LirÃ­,42.5333,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llert,42.4333,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontanÃºy,42.4667,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navarri,42.3833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Noales,42.4667,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RaÃ±Ã­n,42.3833,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roda de IsÃ¡bena,42.2833,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San FeliÃº,42.4667,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,42.4667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Valero,42.4667,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Liestra y San QuÃ­lez,42.3,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seira,42.4833,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrate,42.3833,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SesuÃ©,42.55,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sos,42.5333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Suils,42.4667,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urmella,42.5167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VerÃ­,42.4667,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilaplana,42.4667,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­u,42.45,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cotiella,42.512,0.3198,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,El Turbon,42.4178,0.506674,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
