Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Carlyle,49.9283,-117.122,1,1,2006,0,0,0,Berg: Mount Carlyle,178,Black,S+N,2648,1e25
W,Kokanee Glacier Cabin,49.7681,-117.195,1,1,2006,0,0,0,Hütte: Alpine Club Canada,178,Black,S+N,0,1e25
W,Mount Carlyle Hut,49.925,-117.137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2195,1e25
W,Silver Spray Cabin,49.8233,-117.094,1,1,2006,0,0,0,Hütte: Alpine Club Canada,178,Black,S+N,0,1e25
W,Whitewater Mountain,50.09,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount Brennan,50.0853,-117.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount McQuarrie,49.9111,-117.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Mount Retallack,49.8117,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Glacier View Peak,49.7808,-117.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Kane Peak,49.7667,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Giant's Kneecap,49.755,-117.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Mount Carlyle,49.9283,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Long Mountain,49.8858,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Sunrise Mountain,49.8289,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Hampshire Mountain,49.8194,-117.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,The Pyramids,49.7536,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Milford Peak,50.005,-116.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,London Ridge,50.065,-117.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Idaho Peak,49.9717,-117.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Mount Fennell,49.8344,-117.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Caribou Ridge,49.8617,-117.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Kyawats Mountain,49.8456,-117.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Boomerang Mountain,49.7864,-117.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Buchanan,49.9383,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Schroeder,50.0567,-117.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Mount Jardine,50.0433,-117.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Mount Cody,49.9483,-117.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Paddy Peak,49.9717,-117.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Mount Payne,49.995,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Reco Mountain,49.9981,-117.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Texas Peak,49.9844,-117.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Selkirk Peak,49.9583,-117.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Sandon Peak,49.94,-117.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mount Heyland,49.91,-117.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Titei Peak,49.8617,-117.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Nasokwen Mountain,49.8733,-117.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Blacktail Mountain,49.855,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Twigg,49.9117,-117.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Mount Robert Smith,49.7783,-117.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Mount Chipman,49.8658,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Satisfaction Peak,49.8669,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trafalgar Mountain,49.8533,-117.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Virgil Mountain,49.8386,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Jardine SE3,50.0278,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Brennan SE3,50.0669,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Aylwin SE1,49.8594,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Brennan E1,50.0872,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Aylwin SE2,49.8578,-117.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Jardine NE5,50.0722,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Jardine E5,50.06,-116.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Granite Knob,49.8047,-117.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Insect Peak,49.8219,-117.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Revell,49.8381,-117.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Jardine N3,50.0722,-117.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Jardine N4,50.0731,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Jardine N5,50.09,-117.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Virgil S1,49.8289,-117.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Milford S1,49.9986,-116.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Milford S1,49.9931,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Jardine W1,50.0431,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Brennan W2,50.0864,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Fennell W1,49.8314,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Milford NW2,50.0175,-116.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Evening Star Peak,49.8139,-117.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mount Kemball,49.8122,-117.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Moonlight Peak,49.8072,-117.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Sunrise E1,49.8244,-117.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Mount Woodbury,49.8206,-117.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
