Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Newton,48.6122,-123.444,1,1,2006,0,0,0,Berg: Mount Newton,178,Black,S+N,306,1e25
W,CDN- 9zenic View,48.5333,-123.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bamberton,48.5833,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Brentwood Bay,48.5833,-123.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cliffside,48.6167,-123.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cobble Hill,48.6833,-123.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cowichan Bay,48.7333,-123.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford Harbour,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Goldstream Station,48.45,-123.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Langford Station,48.45,-123.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sidney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sydney,48.65,-123.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Finlayson,48.4826,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Jocelyn Hill,48.5372,-123.528,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Lone Tree Hill,48.5192,-123.514,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Mount Work,48.5308,-123.48,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Observatory Hill,48.52,-123.418,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Mount Douglas,48.4931,-123.347,1,1,2006,0,0,0,Berg,178,Black,S+N,229,1e25
W,Mount Newton,48.6122,-123.444,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Mount Wood,48.6036,-123.591,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Mount Sullivan,48.7736,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Bruce Peak,48.7669,-123.507,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Old Baldy Mountain,48.6269,-123.622,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Mount Jeffrey,48.5836,-123.556,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Empress N9,48.5453,-123.632,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Bear Hill,48.5456,-123.406,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Partridge Hills,48.5553,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,290,1e25
W,Skirt Mountain,48.4653,-123.533,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Mount Tolmie,48.4567,-123.326,1,1,2006,0,0,0,Berg,178,Black,S+N,125,1e25
W,Reginald Hill,48.765,-123.431,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Hope Hill,48.7508,-123.491,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Mount Tuan,48.7269,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Lake Hill,48.4672,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,50,1e25
W,Christmas Hill,48.4739,-123.374,1,1,2006,0,0,0,Berg,178,Black,S+N,108,1e25
W,Work E8,48.5089,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,150,1e25
W,Cobble Hill,48.6886,-123.618,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Cole Hill,48.5508,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,265,1e25
W,Scafe Hill,48.4928,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Empress NE6,48.4975,-123.607,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Empress NE8,48.5217,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Empress NE12,48.5589,-123.602,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Tunnel Hill,48.5008,-123.559,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Padur Ridge,48.6986,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,124,1e25
