Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Canyon Springs Hill,44.1264,-104.214,1,1,2006,0,0,0,Berg: Canyon Springs Hill,178,Black,S+N,1763,1e25
W,USA- Buckhorn,44.1494,-104.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Four Corners (historical),44.0775,-104.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horton,44.135,-104.207,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moskee,44.2717,-104.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skull Creek,44.1092,-104.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Freel Spring Hill,44.1278,-104.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Inyan Kara Mountain,44.2131,-104.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Strawberry Mountain,44.1722,-104.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Canyon Springs Hill,44.1264,-104.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Star Butte,44.1278,-104.266,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
