Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Steele,61.0933,-140.311,1,1,2006,0,0,0,Berg: Mount Steele,178,Black,S+N,5073,1e25
W,Mount Lucania,61.04,-140.28,1,1,2006,0,0,0,Berg,178,Black,S+N,5226,1e25
W,Mount Slaggard,61.1,-140.35,1,1,2006,0,0,0,Berg,178,Black,S+N,4742,1e25
W,Mount Steele,61.0933,-140.311,1,1,2006,0,0,0,Berg,178,Black,S+N,5073,1e25
W,Atlantic Peak,60.9992,-140.496,1,1,2006,0,0,0,Berg,178,Black,S+N,4879,1e25
W,Mount Jedken,60.9839,-140.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Mount Walden,60.9222,-140.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Mount Arthur Wheeler,61.1797,-140.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Oliver Wheeler,61.1992,-140.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Mount Coleman,61.1639,-140.135,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Patterson,61.1592,-140.119,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Walden N6,60.9797,-140.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,MacAulay S4,61.1717,-140.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,MacAulay SE10,61.1422,-140.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Lucania NE2,61.0339,-140.437,1,1,2006,0,0,0,Berg,178,Black,S+N,5050,1e25
W,Lucania NE4,61.0453,-140.409,1,1,2006,0,0,0,Berg,178,Black,S+N,4957,1e25
W,Steele SE6,61.0628,-140.223,1,1,2006,0,0,0,Berg,178,Black,S+N,4288,1e25
