Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glastenbury Mt.,42.978,-73.072,1,1,2006,0,0,0,Berg: Glastenbury Mt.,178,Black,S+N,1142,1e25
W,Caughnawaga Shelter Bennington VT,43.015,-73.0442,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,851,1e25
W,Congdon Shelter Bennington VT,42.8481,-73.1103,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,627,1e25
W,Goddard Shelter Bennington VT,42.9742,-73.0725,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,1078,1e25
W,Kid Gore Shelter Bennington VT,43.0131,-73.0417,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,851,1e25
W,Melville Nauheim Shelter Bennington VT,42.8878,-73.0961,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,710,1e25
W,South Bourn Pond Shelter,43.1033,-73.0056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,781,1e25
W,Story Spring Shelter Bennington VT,43.0506,-73.0131,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,856,1e25
W,Stratton Pond Shelter Windham VT,43.1014,-72.9689,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,781,1e25
W,William B. Douglas Shelter Bennington VT,43.1444,-72.9914,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,673,1e25
W,USA- Arlington,43.0747,-73.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennington,42.8781,-73.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bouplon Corner,42.9947,-73.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chiselville,43.0711,-73.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Arlington,43.0603,-73.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Kansas,43.0578,-73.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fayville,43.0061,-73.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glastenbury,43.0003,-73.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heartwellville,42.8297,-72.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley,43.0008,-73.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kansas,43.0578,-73.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- MacIntyre,43.0239,-73.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medburyville,42.8703,-72.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bennington,42.9303,-73.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Bennington,42.8833,-73.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paper Mill Village,42.9117,-73.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richville,43.1558,-73.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Searsburg,42.8903,-72.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaftsbury,43.0086,-73.1917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shaftsbury Center,42.9825,-73.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sodom,42.9361,-73.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset,42.9503,-72.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Shaftsbury,42.9464,-73.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton,43.0428,-72.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunderland,43.1133,-73.1036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village of Alpenwald,42.8206,-73.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Arlington,43.1033,-73.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodford,42.8803,-73.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glastenbury Mt.,42.978,-73.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Stratton Mountain,43.086,-72.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
