Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Bheigier,55.7326,-6.09522,1,1,2006,0,0,0,Berg: Beinn Bheigier,178,Black,S+N,491,1e25
W,GB- Ardbeg,55.6333,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardfin,55.8,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardtalla,55.7,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballychatrigan,55.5833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballygront,55.8167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barr,55.7667,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowmore,55.75,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridgend,55.7667,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craighouse,55.8333,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feolin Ferry,55.8333,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintour,55.6833,-6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintraw,55.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laggavoulin,55.6167,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laphrouig,55.6167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Askaig,55.85,-6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Ellen,55.6333,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn an Oir,55.902,-6.00423,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Beinn a'Chaolais,55.888,-6.01879,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Glas Bheinn,55.8573,-5.99642,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Beinn Bheigier,55.7326,-6.09522,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Glas Bheinn,55.7576,-6.09945,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Sgorr nam Faoileann,55.7712,-6.09609,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Guir-bheinn,55.8768,-6.19201,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
