Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaisberg,47.9103,14.2798,1,1,2006,0,0,0,Berg: Gaisberg,178,Black,S+N,1267,1e25
W,Ebenforstalm nördlich von Rosenau am Hengstpaß,47.8003,14.4225,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Großraming,178,Black,S+N,1105,1e25
W,Uwe-Anderle-Biwak nordöstlich von St. Pankraz,47.7908,14.2556,1,1,2006,0,0,0,Hütte: OeAV Molln,178,Black,S+N,1583,1e25
W,Aueralm südwestlich von Reichraming,47.8642,14.3911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Blumaueralm nördlich von Rosenau am Hengstpaß,47.7867,14.3553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Feichtauhütte nordöstlich von St. Pankraz,47.8014,14.3172,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1360,1e25
W,Filzmoseralm nördlich von Vorderstoder,47.7386,14.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Alm Hamberg nordwestlich von Reichraming,47.9031,14.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,841,1e25
W,OeAV-Jugendherberge Losenstein in Losenstein,47.9246,14.4371,1,1,2006,0,0,0,Hütte: ÖAV Steyr/Losenstein,178,Black,S+N,350,1e25
W,Mayralm nördlich von Dambach,47.7518,14.372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Rohrauer Alm östlich von St. Pankraz,47.7689,14.2364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,942,1e25
W,Bartltal-Hütte nordöstlich von St. Pankraz,47.781,14.2268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Bauer in Reith nordwestlich von Oberschlierbach,47.9306,14.1553,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Schlierbach,178,Black,S+N,653,1e25
W,Brettmaisalm südöstlich von Obergrünburg,47.9197,14.2878,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1050,1e25
W,Gradenalm nordwestlich von Klaus an der Pyhrnbahn,47.8617,14.0844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Grünburger Hütte westlich von Trattenbach,47.9211,14.2844,1,1,2006,0,0,0,Hütte: OeAV Grünburg,178,Black,S+N,1070,1e25
W,Bauernhof Hintsteiner westlich von Losenstein,47.9181,14.3928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Mollner Hütte am Gaisberg,47.905,14.2733,1,1,2006,0,0,0,Hütte: TVN Molln,178,Black,S+N,1005,1e25
W,Jagdhütte Parnstaller Alm nordwestlich von Klaus an der Pyhrnbahn,47.8481,14.1028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Rießrieglerreith nördlich von Pichl,47.7565,14.2952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Saubachalm östlich von St. Pankraz,47.7658,14.2472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,810,1e25
W,Schaumbergalm nördlich von Rosenau am Hengstpaß,47.7856,14.4178,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Obmann Steindl Hermann,178,Black,S+N,1180,1e25
W,Jagdhütte Schedlbaueralm westlich von Klaus an der Pyhrnbahn,47.8367,14.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Schobersteinhaus südwestlich von Trattenbach,47.9051,14.3243,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1260,1e25
W,Anton-Schosser-Hütte südwestlich von Losenstein,47.9078,14.4047,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1157,1e25
W,Jägerhaus südöstlich von Molln,47.7903,14.3919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,641,1e25
W,Polzhütte nordöstlich von St. Pankraz,47.8028,14.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Naturfreundehaus Nußbach-Wartberg südlich von Wartberg an der Krems,47.9657,14.1271,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,435,1e25
W,Mitterhütte südöstlich von Klaus an der Pyhrnbahn,47.8134,14.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Jagdhütte Lackerboden nördlich von St. Pankraz,47.7962,14.202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Jagdhütte Bärenriedlau östlich von St. Pankraz,47.7761,14.2863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Spering-Alm nördlich von St. Pankraz,47.7834,14.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,533,1e25
W,A- Adlwang,47.9833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agonitz,47.8667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anzenbach,47.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzberg,47.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschach an der Steyr,48,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzeldorf,47.8833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baschallern,48.0667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,47.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bramberg,48.0333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,47.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤ckengraben,47.95,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christkindl,48.0333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dipersdorf,48,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnbach,47.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach,47.9833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenboden,47.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggmaier,48.0333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisbach,47.8667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsdorf,48.0333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Exenberg,48.0167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feyregg,48.0333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,47.8333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garsten,48.0167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmengersdorf,48.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ndberg,48.05,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.9,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guntendorf,48.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselberg,48.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslberger,48.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleithen,48.0333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hehenberg,48.05,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenkreuz,47.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hiersdorf,48,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilbern,48.05,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,47.8,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,47.95,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.9833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karndorf,48.0833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf an der Krems,47.9,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus an der Pyhrnbahn,47.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kniewas,47.7833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsdorf,47.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KremsmÃ¼nster,48.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,47.85,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,48.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahrndorf,48,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laussa,47.95,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,47.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonstein,47.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibersdorf,48.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisdorf,47.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,48,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf am Kienberge,47.85,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.9667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molln,47.8833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,48,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachgraben,47.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgrub,48.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukematen,48.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuzeug,48.05,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbrunnern,48.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussbach,47.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Losbichl,47.9667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Micheldorf in OberÃ¶sterreich,47.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbrunnern,48.0833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nburg,47.95,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohr,48.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschlierbach,47.9333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottsdorf,47.8833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PaltenmÃ¼hle,47.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,48.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pergern,48.05,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernzell,47.9333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrkirchen bei Bad Hall,48.0167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,48.0167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pieslwang,47.9833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PieÃŸling,47.7333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pogmunkl,47.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.8667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichraming,47.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saass,48.0333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,47.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikola,47.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Pankraz,47.75,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich bei Steyr,48.0167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautern,47.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchnÃ¶lnberg,47.9,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaming,48.0333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweizersberg,47.7333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶glgrub,48.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.0333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼rzendorf,48.0167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierning,48.0333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinzendorf,47.9833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach an der Steyr,47.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinersdorf,48,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyr Stadt,48.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrdorf,48.05,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrling,47.8,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiedelsbach,47.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TeichlbrÃ¼cke,47.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ternberg,47.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thanstetten,48.0667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tinsting,48.05,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trattenbach,47.9167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Micheldorf in OberÃ¶sterreich,47.8833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdambach,47.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nburg,47.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohr,48.0667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,48.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwallern,48.0167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagenhub,47.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidern,48.0667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldneukirchen,47.9833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wanzbach,47.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wartberg an der Krems,47.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,47.9667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl,47.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,48,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendbach,47.9167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbachgraben,47.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehetner,47.95,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zenndorf,48.0333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpstein,47.7944,14.4341,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Brandleck,47.7707,14.3723,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Gamsplan,47.7745,14.3347,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Giereranger,47.7742,14.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Hochsengs,47.7944,14.2469,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Kleiner Größtenberg,47.7686,14.4176,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Brettstein,47.7767,14.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Hoher Nock,47.7828,14.3231,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Rohrauer Größtenberg,47.7878,14.2888,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Schneeberg,47.7842,14.3144,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Seehagelmauer,47.7889,14.3139,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Schillereck,47.8014,14.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mayrwipfl,47.7663,14.3739,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Großer Größtenberg,47.7651,14.4252,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Gamskogel,47.7876,14.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Spering,47.8026,14.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Kremsmauer,47.8442,14.1003,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Steyreck,47.7624,14.3874,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Trämpl,47.7919,14.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Rauher Kalbling,47.8572,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Herrentisch,47.8644,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Schoberstein,47.9057,14.3254,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Hochbuchberg,47.917,14.2952,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Gaisberg,47.9103,14.2798,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Koglerstein,47.9061,14.3086,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Sonnkogel,47.8952,14.4019,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Schabenreitnerstein,47.8747,14.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Hohe Dirn,47.9,14.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Hirschwaldstein,47.8883,14.1689,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Herndleck,47.9276,14.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Kruckenbrettl,47.9374,14.2971,1,1,2006,0,0,0,Berg,178,Black,S+N,1020,1e25
W,Georgenberg,47.8733,14.1383,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Gusterberg,48.0383,14.1375,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Wohlfahrtsberg,48.0142,14.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Schneeberg,47.8731,14.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Dürres Eck,47.9109,14.2712,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Zöbel,47.8222,14.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Ochsenkogel,47.805,14.4069,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
