Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klubbviktinden,68.2964,17.18,1,1,2006,0,0,0,Berg: Klubbviktinden,178,Black,S+N,1335,1e25
W,N- Forra,68.45,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grindfjorden,68.3667,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsbakk,68.3333,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordre HÃ¥kvika,68.4,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥na,68.35,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saltvika,68.3667,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjoervik,68.3667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ndre HÃ¥kvika,68.4,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rskjomen,68.1833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Virik,68.3892,17.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Frostisen,68.2475,17.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Klubbviktinden,68.2964,17.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Skjomtinden,68.3433,17.3548,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
