Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Misery,37.278,-121.704,1,1,2006,0,0,0,Berg: Mount Misery,178,Black,S+N,763,1e25
W,USA- Alamitos,37.2506,-121.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alum Rock,37.3661,-121.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berryessa,37.3864,-121.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinatown (historical),37.3339,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Park,37.3422,-121.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coyote,37.2167,-121.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Foothills,37.3811,-121.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edenvale,37.265,-121.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English Town,37.1794,-121.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,37.3097,-121.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden City Trailer Court (subdivision),37.3675,-121.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Wheeler Mobile Home Park (subdivision),37.3744,-121.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greystone (historical),37.2214,-121.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heinlenville (historical),37.3517,-121.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lick,37.2872,-121.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madrone,37.1506,-121.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Hill,37.1306,-121.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Home,37.1211,-121.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Almaden,37.1761,-121.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perry,37.1836,-121.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pomar (historical),37.2411,-121.777,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverbend Family Mobile Home Park (subdivision),37.3728,-121.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robertsville,37.2633,-121.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Jose,37.3394,-121.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Trees,37.2861,-121.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Coyote,37.1989,-121.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tennant (historical),37.115,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trailer Tel Mobile Home Park (subdivision),37.3675,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Travelodge Mobile Home Park (subdivision),37.3714,-121.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Creeks,37.1561,-121.843,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Glen,37.3086,-121.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Guadalupe Rock,37.194,-121.883,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Bald Mountain,37.16,-121.866,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Copernicus Peak,37.347,-121.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Mount Isabel,37.326,-121.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Mount Misery,37.278,-121.704,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
