Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heidharhorn,64.47,-21.7533,1,1,2006,0,0,0,Berg: Heidharhorn,178,Black,S+N,1053,1e25
W,IS- Borg,64.55,-21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Borgarnes,64.5333,-21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Hvanneyri,64.5667,-21.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- LeirÃ¡,64.4167,-21.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Háihnúkur,64.3185,-21.9498,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Akrafjall,64.3435,-21.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Geirmundartindur,64.3436,-21.9435,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Bærjarfjall,64.3292,-21.8896,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Heidharhorn,64.47,-21.7533,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
