Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brougher Mountain,54.4225,-7.46219,1,1,2006,0,0,0,Berg: Brougher Mountain,178,Black,S+N,316,1e25
W,GB- Ardmoney,54.3,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballinamallard,54.4,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballycassidy,54.4,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyreagh,54.3833,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barr of Fintona,54.45,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellanaleck,54.2833,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackfort,54.5333,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brookeborough,54.3167,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clabby,54.4,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clanabogan,54.55,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coa,54.4,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cooneen,54.3333,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Creagh,54.3667,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culky,54.3167,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dooish,54.5833,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dromore,54.5167,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dullaghan,54.5333,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ecclesville,54.4833,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fairy Hill,54.5167,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fintona,54.5,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fivemiletown,54.3833,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenfern,54.5667,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inis Ceithlann,54.3667,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inishmore,54.2667,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keeran,54.55,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killybane,54.3667,-7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilskeery,54.4333,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockmanoul,54.4,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lack,54.5667,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lisbellaw,54.3167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lisnaskea,54.25,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lowtherstown,54.4667,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maguires Bridge,54.3,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milltown,54.5,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nedsherry,54.5167,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rahony,54.4667,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stralongford,54.4833,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tamlaght,54.3167,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tempo,54.3833,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trillick,54.45,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brougher Mountain,54.4225,-7.46219,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Pollnalaght,54.5842,-7.42608,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
