Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Puy de Rent,44.0209,6.59034,1,1,2006,0,0,0,Berg: Puy de Rent,178,Black,S+N,1996,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Chalet/Auberge Roncharel Massif du Pelat,43.9726,6.63574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge pastorale La Colle Baudet Massif du Pelat,44.0704,6.59732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Gîte de la Colle Saint-Michel Massif du Pelat,44.047,6.59278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane forestiere de l' Orgeas Massif du Pelat/le Grand Coyer,44.1064,6.6248,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1887,1e25
W,Cabane forestiere du Pasquier Massif du Pelat/le Grand Coyer,44.1067,6.6595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Cabane de Paluet Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1274,6.4511,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2021,1e25
W,Cabane de Chalufy Massif des Trois-Évêchés/Vallée de l'Isole,44.1621,6.533,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1857,1e25
W,Cabanes des Abeurons Massif des Trois-Évêchés/Vallée de l'Isole,44.1545,6.5453,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1860,1e25
W,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,44.179,6.55604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Refuges des Aubarets,43.9439,6.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,44.1819,6.62608,1,1,2006,0,0,0,Hütte: Gemeinde Colmars-les-Alpes,178,Black,S+N,1270,1e25
W,Refuge d' Aurent nordöstlich von Le Fugeret,44.0451,6.71822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri du Fa östlich von Le Fugeret,44.0155,6.71379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Monier südlich von Colmars,44.1648,6.6317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du Carton südöstlich von Beauvezer,44.1129,6.6897,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2290,1e25
W,Cabane de Lignin südwestlich von Saint-Martin-d’Entraunes,44.1029,6.7056,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2280,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Cabane forestière de l' Autapie nordwestlich von Colmars,44.1995,6.6068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2065,1e25
W,Cabane de Chabaud westlich von Colmars,44.1945,6.5558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Bergerie du Touyet südwestlich von Ubraye,43.8976,6.6768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1242,1e25
W,Cabane pastorale de Daluis nördlich von Daluis,44.0585,6.78176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2046,1e25
W,Cabane des Esclouans nordwestlich von Castellet-lès-Sausses,44.0542,6.7253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Bas Pasqueires westllich von Villeneuve-d’Entraunes,44.0947,6.72714,1,1,2006,0,0,0,Hütte: ONF Annot,178,Black,S+N,2039,1e25
W,Cabane de La Guinchée westich von Soleilhas,43.8487,6.61254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Cabane ONF du Villard nördlich von Saint-André-les-Alpes,43.9983,6.49296,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1304,1e25
W,Chapelle Saint Paul de Douroulles östlich von Clumanc,44.0303,6.41235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Ancien moulin d'apt nördlich von Moriez,43.9777,6.45488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Maison forestière  de l' Auragnier nördlich vo Saint-André-les-Alpes,44.0082,6.48036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Cabane de Grenagion nördlich von Moriez,43.9856,6.45288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Baume longe nördlich von Annot,43.9862,6.67813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Vieille östlich von Thorame-Haute,44.0911,6.65376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Coyer östlich von Thorame-Haute,44.0839,6.68433,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2200,1e25
W,Cabane des vallonnets de Parrioune südlich von Moriez,43.9359,6.46396,1,1,2006,0,0,0,Hütte: Moriez,178,Black,S+N,1240,1e25
W,Gite d'étape L'Azimut in Senez,43.9142,6.406,1,1,2006,0,0,0,Hütte: L'Azimut,178,Black,S+N,780,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Refuge de Soleilhas-Vauplane nördlich von Soleilhas,43.8852,6.63432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1607,1e25
W,Bergerie de Pierre Grosse südwestlich von Villeneuve-d’Entraunes,44.068,6.73895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane d'alpage de La Colle Saint-Michel westlich von Méailles,44.024,6.58851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1967,1e25
W,Cabanon de l’Aup östlich von Senez,43.9134,6.48997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane du Chastellard östlich von Thorame-Haute,44.0779,6.65647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,F- Allons,43.9667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angles,43.9333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Annot,43.9667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argens,44.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argenton,44.0333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurent,44.05,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brauvezer,44.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braux,43.9833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellane,43.85,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet-lÃ¨s-Sausses,43.9833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasse,44.1833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Garnier,44.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmars-les-Alpes,44.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchons,43.9333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Demandolx,43.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douroulles,44.0333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©vaudan,43.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ¨ges,43.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jaussiers,43.9333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,43.8833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beauge,44.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,44.0667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-Saint-Michel,44.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lagne,43.85,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MoutiÃ¨re,43.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,43.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,43.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RoyÃ¨re,44.0667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sagne,43.8833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambruisse,44.05,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fugeret,44,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gion,44.0167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moustier,44.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Touyet,43.9,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.9167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Iscle,43.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriez,43.95,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ailles,44.0333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ouilles,43.95,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ondres,44.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourges,43.9333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyresq,44.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouainette,43.9167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouanne,43.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebel,43.9667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-les-Alpes,43.9667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t,43.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,43.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Verdon,43.9167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lions,43.9833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™Entraunes,44.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sausses,44.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scaffarels,43.95,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleilhas,43.85,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nez,43.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Basse,44.0833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Haute,44.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ubraye,43.9,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergons,43.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Colmars,44.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Reyssier,44.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville,43.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,43.9167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰brard,44.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰neaux,44.1,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Le Grand Coyer,44.1005,6.68956,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Les Barris,44.0499,6.43446,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Le petit Cordeil,44.0677,6.50947,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Puy de Rent,44.0209,6.59034,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
