Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Madre Mountain,36.213,-115.45,1,1,2006,0,0,0,Berg: La Madre Mountain,178,Black,S+N,2485,1e25
W,USA- Blue Diamond,36.0464,-115.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Springs,36.0592,-115.452,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert View Point,36.3122,-115.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kyle Canyon Summer Home Area,36.2517,-115.627,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Charleston,36.2572,-115.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lone Mountain,36.238,-115.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Rainbow Mountain,36.1081,-115.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,The Monument,36.0453,-115.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,La Madre Mountain,36.213,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Hidden Peak,36.045,-115.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Fletcher Peak (NV),36.287,-115.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Bridge Mountain,36.1319,-115.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Yoga Peak,36.1228,-115.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Harris Mountain,36.2414,-115.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,White Rock Mountain,36.1686,-115.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Griffith Peak,36.2325,-115.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Juniper Peak,36.1164,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Turtlehead Peak,36.1803,-115.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Mount Wilson,36.0936,-115.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Cactus Flower Tower,36.0965,-115.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
