Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colle San Zeno,45.7794,10.1861,1,1,2006,0,0,0,Berg: Colle San Zeno,178,Black,S+N,1418,1e25
W,Rifugio Blachì 2 südlich von Collio,45.7907,10.3392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Nasego Lodrino,45.7177,10.307,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,1270,1e25
W,Rifugio Almici al Monte Guglielmo,45.7583,10.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Rifugio Croce di Marone alla Croce di Marone,45.7384,10.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Bivacco Giovanni Grazzini Monti Triumplini,45.8497,10.3489,1,1,2006,0,0,0,Hütte: CAI Gardone/Collio,178,Black,S+N,2020,1e25
W,Rifugio Larice-Tonassi all'Alpe Pezzeda,45.7895,10.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Leonida Magnolini al Piano del Palù,45.8714,10.0821,1,1,2006,0,0,0,Hütte: CAI Lovere,178,Black,S+N,1650,1e25
W,Rifugio Piardi al Colle di S. Zeno,45.7818,10.1884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Rifugio Valtrompia Pontogna di Pezzoro,45.76,10.2017,1,1,2006,0,0,0,Hütte: CAI Gardone Valtrompia,178,Black,S+N,1265,1e25
W,Rifugio Santa Maria del Giogo nördlich von Polaveno,45.6762,10.1346,1,1,2006,0,0,0,Hütte: Gruppo Alpini di Polaveno,178,Black,S+N,968,1e25
W,Rifugio Santa Emiliano Val Trompia,45.6823,10.2286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Capanna Sociale Mario Remedio Bozzoline di Sopra,45.8355,10.2821,1,1,2006,0,0,0,Hütte: CAI Bovegno,178,Black,S+N,1446,1e25
W,Malga Guglielmo di Sotto nordwestlich von Brozzo,45.7463,10.1658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Rifugio Medelet östlich von Zone,45.772,10.1585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1566,1e25
W,Ferienwohnungen Castello di Zorzino Riva di Solto,45.7819,10.0459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Hotel Panoramico in Fonteno,45.7595,10.0217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,606,1e25
W,Bivacco Marino Bassi östlich von Gianico,45.8623,10.2982,1,1,2006,0,0,0,Hütte: CAI di Cedegolo,178,Black,S+N,1957,1e25
W,Rifugio Pian de la Palù nordwestlich von Rogno,45.8755,10.0894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Rifugio Al Bait östlich von Montcampione,45.826,10.1934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rifugio Croce di Ghitti Giliola östlich von Marone,45.7378,10.1558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,I- Angolo Terme,45.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersenico,45.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bezzo Inferiore,45.9167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bienno,45.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borno,45.9333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovegno,45.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carzano,45.7167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casto,45.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro,45.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collio,45.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corna,45.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Volpino,45.85,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cure,45.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Darfo,45.8833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esine,45.9167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Esmate,45.7833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gardone Val Trompia,45.6833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gratacasolo,45.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inzino,45.7,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Iseo,45.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livemmo,45.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovere,45.8167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magno,45.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marcheno,45.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marone,45.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,45.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nozza,45.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parzanica,45.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian di Borno,45.9167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dâ€™Artogne,45.85,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piancogno,45.9167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,45.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisogne,45.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predore,45.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sale Marasino,45.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano,45.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,45.6333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarezzo,45.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siviano,45.7167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solto Collina,45.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sovere,45.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sulzano,45.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernola Bergamasca,45.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernole sul Mella,45.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toline,45.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigolo,45.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,45.6333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Volpino,45.8333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Monte Frerone,45.7553,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Cima Campidelli,45.735,9.98816,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Cime Di Carne,45.6605,10.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,1119,1e25
W,Colle Di Luen,45.767,10.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Colle San Zeno,45.7794,10.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Colma Di Marucolo,45.8083,10.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Colma Di San Zeno,45.7956,10.1981,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Corna Di Sonclino,45.6782,10.2515,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Corna Trentapassi,45.7709,10.0858,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Croce Di Pezzolo,45.7014,10.1464,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Dosso Rotondo,45.8207,10.2241,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Dosso Vallero,45.6242,10.2599,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,La Testata,45.7439,10.1529,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Monte Boario,45.7623,10.0049,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Monte Bronzone,45.7089,9.99082,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Monte Castellino,45.673,10.1313,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Monte Crestoso,45.8541,10.3102,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Monte Doppo,45.6346,10.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,1216,1e25
W,Monte Dossone,45.67,10.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Monte Inferni,45.7305,10.2641,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Monte Palosso,45.637,10.2325,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Monte Prealba,45.6642,10.2989,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Monte Rodondone,45.6893,10.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Monte Splaza,45.8289,10.2259,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Monte Vignole,45.761,10.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Monte Agolo,45.7795,10.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Punta Alta,45.6923,10.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Punta Camoghera,45.6607,10.294,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Punta Caravina,45.7675,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Punta Di Reai,45.7026,10.2696,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Punta Ortosei,45.6967,10.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Monte Muffetto,45.8322,10.2468,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
