Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Louie E4,48.2194,-118.577,1,1,2006,0,0,0,Berg: Louie E4,178,Black,S+N,1186,1e25
W,Cody Butte Lookout Colville Indian Reservation,48.3413,-118.662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,USA- Keller,48.0789,-118.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Johns Mountain,48.3739,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Oregon City Ridge,48.315,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Cody Butte,48.3414,-118.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,South 17 Mile W7,48.3828,-118.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 07-32 Olds Creek N,48.1222,-118.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Peak 06-34 Olds Creek S,48.1064,-118.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Watson Ridge,48.0753,-118.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Sclome Mountain,48.0939,-118.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Oregon City SW18,48.1708,-118.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Louie Peak,48.2081,-118.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Louie E4,48.2194,-118.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Oregon City S3,48.2861,-118.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Oregon City SW9,48.245,-118.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Carson Mountain,48.3389,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Oregon City SW8,48.2872,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
