Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Perce,53.4483,-118.862,1,1,2006,0,0,0,Berg: Mount Perce,178,Black,S+N,2740,1e25
W,Saghali Mountain,53.4533,-119.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Snake Indian Mountain,53.32,-118.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 24-02 Twintree Ck,53.4033,-119.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Peak 23-56 Blue Cr,53.3917,-118.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 20-03 Twintree Cr,53.3267,-119.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Barra Mountain,53.375,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Noonday Peak,53.4217,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Starlight S9,53.39,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Starlight Mountain,53.4683,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Vega Peak,53.4317,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Mount Persimmon,53.57,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Persimmon NW9,53.6083,-118.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Persimmon SE4,53.5567,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Mount Perce,53.4483,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Fury E4,53.5675,-119,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Fury SE7,53.5283,-118.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Sunset Peak,53.4667,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Monte Cristo Mountain,53.34,-118.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
