Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Slieve Deane,54.2172,-8.44163,1,1,2006,0,0,0,Berg: Slieve Deane,178,Black,S+N,275,1e25
W,IRL- Abbeyville,54.0608,-8.50361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghamore,54.2394,-8.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghoo,54.1481,-8.30167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardkeeran,54.0533,-8.52556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardloy,54.1006,-8.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaglass Upper,54.3792,-8.48111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balinlig,54.3772,-8.32778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinphull,54.3664,-8.58528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintogher,54.2,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballure,54.2697,-8.39806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybeg,54.3181,-8.54167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygawley,54.1922,-8.44639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymote,54.0833,-8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrow,54.135,-8.56139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaglogh,54.0667,-8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamona,54.2717,-8.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysadare,54.2117,-8.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banagher,54.2664,-8.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barroe,54.0806,-8.30722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beagh,54.1914,-8.26111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belladrihid,54.2214,-8.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellarush Bridge,54.0914,-8.35278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beltra,54.2194,-8.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Billa,54.1756,-8.55694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boleymount,54.1636,-8.31056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breaghwy,54.3767,-8.57694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breeoge,54.2364,-8.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cabragh,54.105,-8.26472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carney,54.3406,-8.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigans,54.1214,-8.50083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowbunnauna,54.2664,-8.59833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowmore,54.2533,-8.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrownacarrick,54.1572,-8.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrownacreevy,54.0747,-8.45056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrownamaddoo,54.3906,-8.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowntawy,54.13,-8.56972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowreilly,54.1083,-8.63028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelgarran,54.3633,-8.52306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlebaldwin,54.0792,-8.37611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlegal,54.3158,-8.42417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castleore,54.2125,-8.38722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,54.1908,-8.48056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghboley,54.3497,-8.60583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonahinshin,54.075,-8.59222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooneen,54.1247,-8.46611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonkeevy,54.0836,-8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cluid,54.1075,-8.54472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colgagh,54.2861,-8.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coola Cross Roads,54.1586,-8.36944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooney,54.2019,-8.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,54.3039,-8.51278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Culleenduff,54.2528,-8.58417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- CÃºil Mhuine,54.1833,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- CÃºil Ãine,54.1781,-8.59972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derry,54.0878,-8.32583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonally,54.1831,-8.41944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonowney,54.3672,-8.56806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum,54.3139,-8.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumahayre,54.2333,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumcormick,54.0789,-8.41389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdoney,54.1192,-8.33028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumduff,54.1997,-8.32556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumeliff,54.3333,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,54.1292,-8.44194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumraine,54.0892,-8.58944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Emlagh,54.0672,-8.49417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fawn,54.2403,-8.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Five Cross Roads,54.2019,-8.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fivemilebourne,54.2692,-8.34028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Formoyle,54.2939,-8.37111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Friarstown,54.2333,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Geevagh,54.1,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glackbaun,54.3083,-8.38917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,54.1894,-8.55361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graniamore,54.0842,-8.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grogagh,54.3872,-8.50306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gurteen,54.3258,-8.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Highwood,54.0722,-8.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Illanbaun,54.2056,-8.56639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keelty,54.3494,-8.48083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kesh,54.0478,-8.44806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killanummery,54.2097,-8.28694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killenna,54.2964,-8.25222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killerry,54.2308,-8.35667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacowen,54.2286,-8.51611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmorgan,54.1033,-8.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockadalteen,54.1142,-8.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknacross,54.1114,-8.35806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknahur,54.245,-8.53861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lahanagh,54.2392,-8.42361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lahordan,54.0928,-8.30833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckaun,54.2772,-8.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leyny,54.17,-8.60333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgorey,54.29,-8.42806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissaneeny,54.1633,-8.39806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnadeffa,54.2022,-8.58556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnagall,54.3289,-8.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheraboy,54.2689,-8.49444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.3394,-8.50111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morerah,54.2894,-8.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moytirra,54.0831,-8.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghnaneane,54.3756,-8.53167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portinch,54.0994,-8.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcormack,54.3183,-8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathdoony More,54.0986,-8.54972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathose,54.1822,-8.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Riverstown,54.1317,-8.39444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockfield,54.1678,-8.62083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocktown,54.3269,-8.27444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ropefield,54.1256,-8.59111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosses Upper,54.3092,-8.56611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saint Johns Port,54.3333,-8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sligo,54.2667,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srananagh,54.1686,-8.39333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strandhill,54.2719,-8.59333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Streamstown,54.2136,-8.56472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tap,54.1233,-8.24778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberscanavan,54.1669,-8.48556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully,54.3492,-8.25139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynascreen,54.1747,-8.28167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ummeryroe,54.1167,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Willsborough,54.2942,-8.44083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Bulben,54.3661,-8.47416,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Bricklieve Mountain,54.0539,-8.37719,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Crockauns,54.3172,-8.36885,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Kesh Corran,54.0617,-8.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Killerry Mountain,54.2336,-8.38191,1,1,2006,0,0,0,Berg,178,Black,S+N,293,1e25
W,Knocknarea,54.2589,-8.57385,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Slieve Deane,54.2172,-8.44163,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Truskmore,54.3736,-8.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
