Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cairn Peak,50.6431,-121.695,1,1,2006,0,0,0,Berg: Cairn Peak,178,Black,S+N,2328,1e25
W,Askom Mountain,50.4858,-121.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Cairn Peak,50.6431,-121.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Chipuin Mountain,50.7397,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Fountain Peak,50.7167,-121.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Blustry Mountain,50.6114,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Moore Peak,50.7047,-121.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Mull Peak,50.5239,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Mount Martley,50.7961,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Fons Peak,50.6536,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Quatlenemo Peak,50.6814,-121.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Murray S3,50.4856,-121.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Mull E2,50.5278,-121.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Quatlenemo N1,50.6919,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Murray Peak,50.5142,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Murray S2,50.4989,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Weather Slides Peak,50.7044,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
