Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saint Paul N33,58.9825,-124.719,1,1,2006,0,0,0,Berg: Saint Paul N33,178,Black,S+N,1350,1e25
W,Saint Paul N33,58.9825,-124.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Saint Paul N33,58.9725,-124.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Saint Paul N27,58.9233,-124.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Saint Paul N29,58.9356,-124.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Saint Paul N24,58.89,-124.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Saint Paul N26,58.9122,-124.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Saint Paul NW22,58.8594,-124.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Saint Paul NW19,58.8392,-124.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Saint Paul NW18,58.82,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
