Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Euler SE8,52.5475,-126.778,1,1,2006,0,0,0,Berg: Euler SE8,178,Black,S+N,2051,1e25
W,Kalone Peak,52.6397,-126.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Index Crag,52.6586,-126.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Mount Creswell,52.5939,-126.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Four Mile Mountain,52.4128,-126.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount Pootlass,52.4522,-126.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Saunders,52.4917,-126.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Euler Peak,52.5764,-126.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Leibniz Peak,52.5369,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Cyrillic NE2,52.7086,-126.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Braille Peak,52.72,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Urdu Peak,52.6875,-126.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Cyrillic Peak,52.6978,-126.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Swallop Peak,52.6481,-126.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Swallop SE3,52.6347,-126.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Latin Peak,52.4431,-126.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Beagle Peak,52.535,-126.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Calculus Peak,52.5642,-126.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Euler SE8,52.5475,-126.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Euler NE5,52.6169,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Leibniz SE6,52.5014,-126.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Pootlass NW3,52.4719,-126.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
