Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving W34,58.1811,-128.016,1,1,2006,0,0,0,Berg: Irving W34,178,Black,S+N,2117,1e25
W,Irving W34,58.1811,-128.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Irving W30,58.1494,-127.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Irving W39,58.2233,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Irving W29,58.2186,-127.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Irving NW31,58.2714,-127.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Irving NW32,58.2517,-127.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Irving NW26,58.2294,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Irving W24,58.1819,-127.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Irving W26,58.1119,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Mount Blair,58.0803,-128.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Irving W35,58.0531,-128.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
