Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bold Peak,47.9311,-114.828,1,1,2006,0,0,0,Berg: Bold Peak,178,Black,S+N,1932,1e25
W,USA- Pine Prairie,48.0289,-114.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yakt (historical),48.0269,-115.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meadow E17,48.0517,-114.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,McGregor Peak,48.0467,-114.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Meadow E20,48.0542,-114.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pleasant Valley S14,48.0858,-114.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Pleasant Valley S14,48.0819,-114.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Thompson Peak,47.7572,-114.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Thompson N4,47.7903,-114.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Snowstorm Peak,47.8283,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Murr Peak,47.955,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Bold Peak,47.9311,-114.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Tepee Peak,47.8756,-114.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Bassoo Peak,47.8511,-114.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Tepee N3,47.9006,-114.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Pashua Peak,47.8381,-114.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Castle Rock W,47.9686,-114.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Castle Rock,47.9672,-114.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Pinehill,47.9558,-114.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Bar Z Peak,47.9967,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Bar Z NE2,48.0053,-114.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
