Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg: Sootip Peak,178,Black,S+N,2055,1e25
W,CDN- Alta Lake,50.1167,-122.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pemberton,50.3167,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pemberton Meadows,50.4167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wedge Mountain,50.133,-122.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Rethel Mountain,50.1542,-122.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Parkhurst Mountain,50.1467,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount Weart,50.1661,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,The Owls,50.17,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Moe,50.1811,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Mount Cook,50.1736,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Mount Currie,50.2483,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount Sproatt,50.1242,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Rainbow Mountain,50.1797,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Rhododendron Mountain,50.3719,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Sugarloaf Mountain,50.4072,-123.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Ipsoot Mountain,50.3253,-122.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Zener Peak,50.3056,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Tonic Peak,50.1192,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Gin Peak,50.0972,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Cougar Mountain,50.1967,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Miller,50.3675,-122.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Torrent Peak,50.2986,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Currie NW1,50.2536,-122.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Currie N1,50.2589,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Currie W1,50.2506,-122.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
