Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quingerberg,50.9064,11.1881,1,1,2006,0,0,0,Berg: Quingerberg,178,Black,S+N,483,1e25
W,D- AchelstÃ¤dt,50.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Alkersleben,50.85,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltdÃ¶rnfeld und NeudÃ¶rnfeld,50.8333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachstedt,51.0667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Bad Berka,50.9,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Ballstedt,51.05,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barchfeld,50.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechstedt-Wagd,50.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 BechstedtstraÃŸ,50.95,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergern,50.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Berlstedt,51.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99444 Blankenhain,50.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenheerda,50.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Buchfart,50.9167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 BÃ¶sleben-WÃ¼llersleben,50.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸleben,50.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Daasdorf am Berge,51,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denstedt,51,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dienstedt,50.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittelstedt,50.9667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶llstedt,50.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 Eckstedt,51.0667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egendorf,50.8667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egstedt,50.9167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenstein,50.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelborn,50.95,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Elleben,50.8667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellichleben,50.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Elxleben,50.8667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99085 Erfurt,50.9833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,50.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettischleben,50.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaberndorf,51,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groschwitz,50.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhettstedt,50.8,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸliebringen,50.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 GroÃŸmÃ¶lsen,51.0333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 GroÃŸobringen,51.0333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Gutendorf,50.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rbitzhausen,50.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼gleben,50.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haindorf,51.0667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammersfeld,50.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haufeld,50.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hayn,50.9333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Heichelheim,51.05,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilsberg,50.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Hetschburg,50.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochdorf,50.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochheim,50.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstedt,50.9833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Hohenfelden,50.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheskreuz,50.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzdorf,50.9333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Hottelstedt,51.0333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Isseroda,50.9667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaffenburg,50.8167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerspleben,51,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Kiliansroda,50.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99334 Kirchheim,50.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchremda,50.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhettstedt,50.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07407 Kleinkochberg,50.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebringen,50.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 KleinmÃ¶lsen,51.0333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Kleinobringen,51.0333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99102 Klettbach,50.9167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottenhain,50.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakau,50.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakendorf,50.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Kranichfeld,50.85,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttendorf,50.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Legefeld,50.9333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,50.8333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderbach,50.9833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzendorf,51,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarienhÃ¶he,51,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99195 Markvippach,51.0833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marlishausen,50.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Mechelroda,50.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckfeld,50.9167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melchendorf,50.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milbitz,50.7667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohrenthal,50.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶bisburg,50.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 MÃ¶nchenholzhausen,50.9667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahwinden,50.75,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Nauendorf,50.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckeroda,50.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuschmidtstedt,50.9667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusitz,50.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergrunstedt,50.9667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernissa,50.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwillingen,50.7833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Niederzimmern,51,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Nohra,50.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrunstedt,50.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberilm,50.7667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernissa,50.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweimar,50.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillingen,50.7667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Oettern,50.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 Ollendorf,51.0333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osthausen,50.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannshausen,51.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Ottstedt,51.0167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possendorf,50.95,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Ramsla,51.05,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remda,50.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettwitz,50.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhoda,50.9333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riechheim,50.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99448 Rittersdorf,50.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99102 Rockhausen,50.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.7833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohda,50.95,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosa-Luxemburg Siedlung,51.0167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottdorf,50.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalborn,50.8833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellroda,50.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,50.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,50.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnauderhainichen,51.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoppendorf,50.9333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarza,50.85,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerborn,51.0333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Schwerstedt,51.0667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ndorf,51.0167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohnstedt,50.9667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99326 Stadtilm,50.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten,50.8333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedten am Ettersberg,51.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzer Siedlung,51.0333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundremda,50.75,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenborn,50.9833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannroda,50.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubach,50.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichel,50.7833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichrÃ¶da,50.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalborn,51.0833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thangelstedt,50.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefengruben,50.9,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99441 Tiefurt,51,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Tonndorf,50.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treppendorf,50.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Troistedt,50.9333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bsdorf,50.9833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnich,50.7833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ttleben,51.0167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99198 Udestedt,51.05,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Ulla,50.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbich,50.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99428 Utzberg,50.9833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vieselbach,51,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Vippachedelhausen,51.0833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99438 Vollersroda,50.9333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallichen,51.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersleben,50.9167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99425 Weimar,50.9833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werningsleben,50.8833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettersdorf,50.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischholzhausen,50.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 Witzleben,50.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99439 Wohlsborn,51.0333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99310 WÃ¼lfershausen,50.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llersleben,50.8167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZschÃ¶pperitz,50.95,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Riechheimer Berg,50.8831,11.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Ettersberg,51.0158,11.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Großer Hund,50.7664,11.1181,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Wache,50.785,11.3497,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Kunitzberg,50.7425,11.24,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Haunberg,50.7764,11.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Hummelsberg,50.7867,11.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Kaitsch,50.8942,11.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Edelmannsberg,50.7572,11.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Schweinskopf,50.7969,11.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Quingerberg,50.9064,11.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Wolfsberg,50.8939,11.1194,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Galgenberg,50.8769,11.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Eichberg,50.895,11.1594,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Kesselberg,50.9058,11.2231,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Vogelherd,50.9017,11.33,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Rüttelsberg,50.9153,11.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Treppendorfer Berg,50.8211,11.2731,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Buchenberg,50.7553,11.1922,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Bombenberg,50.8731,11.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Reinhardtsberg,50.8489,11.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Geiersberg,50.8214,11.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Wüster Weinberg,50.83,11.3028,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Hexenberg,50.9158,11.2736,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Steinberg,50.8986,11.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Breitenberg,50.9219,11.2631,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Rodberg,50.8644,11.1253,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Adelsberg,50.9033,11.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
