Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Linard,46.7989,10.0714,1,1,2006,0,0,0,Berg: Piz Linard,178,Black,S+N,3411,1e25
W,Chamonna Clèr nördlich von Ardez,46.7998,10.1848,1,1,2006,0,0,0,Hütte: Skiclub Ardez,178,Black,S+N,2467,1e25
W,Pass-Hotel Flüela-Hospiz westlich von Susch,46.7503,9.94711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2383,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Gasthaus zum Tschuggen in Davos Flüelatal,46.7868,9.91983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Berghaus Erika Schlappin,46.9083,9.89896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berghaus Gemsli Schlappin,46.9108,9.89943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Klostertaler Umwelthütte,46.8811,10.0661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2362,1e25
W,Lifinarhütte über dem Garneratal,46.9731,10.0119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Chamanna da Naluns nordöstlich von Ftan,46.8172,10.263,1,1,2006,0,0,0,Hütte: Skiclub Lischana,178,Black,S+N,2390,1e25
W,Berggasthof Piz Buin am Silvretta-Stausee,46.9181,10.0936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Saarbrücker Hütte Paznaun-Ischgl,46.8984,10.037,1,1,2006,0,0,0,Hütte: DAV Saarbrücken,178,Black,S+N,2538,1e25
W,Tübinger Hütte südlich von Gaschurn,46.9117,10.0033,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,2191,1e25
W,Alphütte Alp Garfiun östlich von Klosters-Serneus,46.8573,9.95552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Alp Laret nordwestlich von Ftan,46.8036,10.222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2202,1e25
W,Alp Plavna südlich von Tarasp,46.7139,10.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alp Zeznina Dadaint östlich von Susch,46.75,10.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Madlener-Haus beim Silvrettastausee,46.9171,10.0856,1,1,2006,0,0,0,Hütte: Illwerke AG,178,Black,S+N,1986,1e25
W,Fergenhütte südlich der Fergenhörner,46.869,9.9647,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2141,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Heidelberger Hütte Paznaun-Ischgl,46.9097,10.2594,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,2264,1e25
W,Chamanna dal Linard südöstlich des Piz Linard,46.7794,10.0829,1,1,2006,0,0,0,Hütte: SAC Unterengadin,178,Black,S+N,2327,1e25
W,Marangun-Hütte südwestlich des Piz Fliana,46.8083,10.0879,1,1,2006,0,0,0,Hütte: Gemeinde Lavin,178,Black,S+N,2023,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seetalhütte östlich von Klosters-Serneus,46.8739,10.0092,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2065,1e25
W,Hotel Silvrettahaus am Silvrettasee,46.918,10.0933,1,1,2006,0,0,0,Hütte: Voralberger Illwerke,178,Black,S+N,2032,1e25
W,Silvrettahütte SAC westlich des Silvrettahorn,46.8545,10.0414,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2341,1e25
W,Silvrettahütte der Naturfreunde,46.9175,10.0862,1,1,2006,0,0,0,Hütte: TVN Vorarlberg,178,Black,S+N,1994,1e25
W,Vereina-Berghaus südöstlich von Klosters-Serneus,46.8142,9.98261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Wiesbadener Hütte am Fuß des Piz Buin,46.8682,10.1162,1,1,2006,0,0,0,Hütte: DAV Wiesbaden,178,Black,S+N,2443,1e25
W,Vergaldaalpe südöstlich von Gargellen,46.9461,9.95167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Alte Jamtalhütte südlich von Galtür,46.8867,10.1761,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2164,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Chamanna da Bescher nordöstlich von Lavin,46.7836,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Chamanna Tuoi südöstlich des Piz Buin,46.8307,10.1325,1,1,2006,0,0,0,Hütte: SAC Engadina Bassa,178,Black,S+N,2250,1e25
W,Neue Jamtalhütte südlich von Galtür,46.8864,10.1765,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2165,1e25
W,Schäflerhütte im Schlappintal,46.8967,9.96778,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2026,1e25
W,Jausenstation Scheibenalm südlich von Galtür,46.9239,10.1756,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Scheibentaja,178,Black,S+N,1833,1e25
W,Chamanna da Schlivera nordöstlich von Ftan,46.8171,10.2637,1,1,2006,0,0,0,Hütte: Skiclub Ftan,178,Black,S+N,2391,1e25
W,Berggasthaus Dürrboden südöstlich von Davos,46.7209,9.92177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Tafamunt Bergstation nördlich von Partenen,46.9753,10.0603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Zollwachthütte bei der Wiesbadener Hütte,46.8672,10.1188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2486,1e25
W,Rüggenhütte südlich von Klosters-Serneus,46.8404,9.89724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2155,1e25
W,Hotel Meisser in Guarda,46.7755,10.1537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Engadiner Hütte südwestlich von Galtür,46.9186,10.1106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1897,1e25
W,Munt da Marti Alm westlich von Susch,46.74,9.97859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2392,1e25
W,Garneraalpe südlich von Gaschurn,46.9419,10.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Untersäss-Alm östlich von Klosters-Serneus,46.8522,9.96166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Restaurant Teufi südöstlich von Davos,46.7724,9.88178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Berghaus Alpenrösli nordöstlich von Klosters,46.8791,9.89456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jugendherberge Klosters in Klosters-Serneus,46.8728,9.88591,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1255,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gaststätte Menta Alm südlich von Galtür,46.9531,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1657,1e25
W,Schnapfenalpe südlich von Galtür,46.9378,10.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Faulbrunnalm westlich von Wirl,46.9656,10.1439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Hotel Pizzeria Flüela in Susch,46.7489,10.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Sardasca Alm östlich von Klosters-Serneus,46.8611,10.0108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH- Alp Laret-Dadaint,46.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7546 Ardez,46.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bedra,46.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fontana,46.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gadmen,46.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gross-Fetan,46.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7545 Guarda,46.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gufelgut,46.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kriegsmatte,46.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7543 Lavin,46.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7250 Monbiel,46.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parthennen,46.9667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifen,46.9667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sardasca,46.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¼rlialp,46.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Selfranga,46.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Silvretta HÃ¼tte,46.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silvrettadorf,46.9167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suren,46.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¼s,46.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7553 Tarasp,46.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschuggen,46.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valatscha,46.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirl,46.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hintere Jamspitze,46.8477,10.1557,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Silvrettahorn,46.8582,10.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Piz Linard,46.7989,10.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Großer Piz Buin,46.8442,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Hohes Rad,46.8928,10.1115,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Ballunspitze,46.9554,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Dreiländerspitze,46.851,10.1449,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Südliches Fluchthorn,46.8908,10.2273,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Gorfenspitze,46.9553,10.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Heimspitze,46.9618,9.96642,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Vallüla,46.9375,10.1128,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Bielerspitze,46.9278,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Birkhahnkopf,46.9592,10.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Verstanclahorn,46.835,10.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Kleiner Piz Buin,46.8419,10.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Augstenberg,46.8647,10.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Plattenhörner,46.8104,10.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Breite Krone,46.8756,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Piz Tasna,46.8589,10.2536,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Piz Sarsura,46.6911,9.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Gletscherchamm,46.8429,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Piz Plavna Dadaint,46.7086,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Schwarzhorn,46.7356,9.9425,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Piz Sarsura Pitschen,46.7042,9.99861,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Nuna,46.7231,10.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Gross Seehorn,46.8881,10.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Piz da la Crappa,46.7326,10.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mittleres Fluchthorn,46.8935,10.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Nördliches Fluchthorn,46.8972,10.2257,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Madrisella,46.9596,9.98619,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Versettla,46.9657,9.99558,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Hochmaderer,46.9288,10.0284,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kleinlitzner,46.8998,10.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Westliche Plattenspitze,46.9005,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Grenzeckkopf,46.8663,10.2326,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Haagspitze,46.8749,10.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Piz Nair,46.8475,10.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Piz Minschun,46.8313,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Piz Davo Lais,46.8787,10.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Heidelberger Spitze,46.9128,10.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Lareinfernerspitze,46.9057,10.234,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mittlere Getschnerspitze,46.8968,10.1508,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Vordere Getschnerspitze,46.8996,10.1559,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Piz Cotschen,46.8131,10.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Schafboden,46.951,10.0244,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Piz Zuort,46.7354,10.2629,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Piz Laschadurella,46.6981,10.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Ochsenkopf,46.8621,10.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Piz Macun,46.7342,10.1424,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Piz d'Arpiglias,46.7343,10.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Bischofspitze,46.8696,10.2304,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Egghorn,46.8513,10.0924,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Signalhorn,46.8473,10.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz dal Ras,46.7383,10.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Piz Murtera,46.7744,10.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Flüela Wisshorn,46.7621,9.96669,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Schnapfenspitze,46.8981,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Westliches Gamshorn,46.8958,10.1902,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Östliches Gamshorn,46.8964,10.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Bodmerspitze,46.9194,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Östliche Plattenspitze,46.9019,10.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Lobturm,46.8978,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Schneeglocke,46.8643,10.0855,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Schattenspitze,46.8676,10.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Vermuntkopf,46.8639,10.1261,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Rauer Kopf,46.8711,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Hoher Kogel,46.923,10.2411,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Gemspleisspitze,46.9318,10.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Paraid Naira,46.9292,10.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Margunet,46.673,10.2392,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vordere Jamspitze,46.8519,10.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Breitspitze,46.9586,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Schlappiner Spitze,46.9233,9.91602,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Fergenkegel,46.8786,9.96825,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Schildflue,46.8807,9.95678,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Gamsspitze,46.8536,10.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Breite Krone,46.8709,10.2413,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Kone,46.8756,10.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Barnet,46.9129,9.87843,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Schrofawand,46.9725,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Kleine Vallüla,46.9327,10.1079,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Radkopf,46.8974,10.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Bieltalkopf,46.8792,10.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Tiroler Kopf,46.8679,10.1388,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Piz Jeremias,46.8479,10.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Piz Mon,46.8477,10.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Knoten,46.8612,10.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Rotfluh,46.8608,10.0806,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Tällispitz,46.8652,10.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Klostertaler Spitze,46.8679,10.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Sonntagspitze,46.8769,10.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Winterberg,46.8806,10.0424,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Großlitzner,46.8865,10.0384,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Östliche Kromerspitze,46.8959,10.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Westliche Kromerspitze,46.8974,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Kessispitze,46.9024,9.99129,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Kessihorn,46.9054,9.98666,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hinterberg,46.9163,9.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Eisentälispitze,46.9136,9.96271,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Rotbühelspitze,46.9161,9.95868,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Valzifenzer Turm,46.9265,9.9464,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Schneeberg,46.929,9.94297,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wormakopf,46.9321,9.9367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Südliche Ritzenspitze,46.938,9.92795,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mittlere Ritzenspitze,46.9412,9.92675,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Nördliche Ritzenspitze,46.9458,9.92984,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Mittelberg,46.9192,9.98589,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Vorderberg,46.9284,9.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Kuchenberg,46.9346,9.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Heimbühl,46.9523,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Matschuner Köpfe,46.9534,9.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Knappabergli,46.9685,9.99198,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,P.2425,46.9499,9.98039,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,P. 2521,46.9452,9.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Schwabenplatte,46.9071,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Blodigturm,46.906,10.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Valgraggeskopf,46.9118,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Südliche Valgraggesspitze,46.9162,10.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Nördliche Valgraggesspitze,46.9201,10.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,P. 2555,46.9171,10.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Strittkopf,46.9366,10.0319,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Tschambreuspitze,46.939,10.0405,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Alpilakopf,46.9442,10.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Breitfielerberg,46.9464,10.0438,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Verhupfspitze,46.8887,10.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Glötterspitze,46.8919,10.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Hintere Lobspitze,46.8952,10.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Mittlere Lobspitze,46.9006,10.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Vordere Lobspitze,46.9043,10.0727,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Kleine Lobspitze,46.9071,10.0757,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Kleine Schattenspitze,46.8874,10.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Kleine Egghörner,46.8817,10.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Klostertaler Egghorn,46.8741,10.0797,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Grüne Kuppe,46.8615,10.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Wiesbadener Grätle,46.8513,10.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
