Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 11,473 (Horseshoe Mountain),44.1889,-113.81,1,1,2006,0,0,0,Berg: Peak 11,473 (Horseshoe Mountain),178,Black,S+N,3497,1e25
W,USA- Chilly,44.0778,-113.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dickey,44.1344,-113.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 11,473 (Horseshoe Mountain),44.1889,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Dickey Peak,44.229,-113.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Mount Church,44.066,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3719,1e25
W,Point 11,967,44.093,-113.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,White Cap Peak,44.0844,-113.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Leatherman Peak,44.082,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Borah Peak,44.1372,-113.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3859,1e25
W,Doublespring Peak,44.2041,-113.8,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Mount Breitenbach,44.065,-113.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Idaho,44.1061,-113.778,1,1,2006,0,0,0,Berg,178,Black,S+N,3677,1e25
W,Donaldson Peak,44.0641,-113.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3665,1e25
W,Mount Breitenbach,44.0661,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Peak 04-44,44.0742,-113.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3643,1e25
W,Peak 15-53 Anderson Gulch E,44.2525,-113.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3322,1e25
W,Peak 19-56 Christian Gulch W,44.3164,-113.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Peak 20-56 Christian Gulch NW,44.3383,-113.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Peak 19-55 Christian Gulch N,44.3222,-113.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,19-56 S1,44.3053,-113.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Peak 18-55 Christian Gulch W,44.295,-113.925,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Peak 17-54 Christian Gulch S,44.2814,-113.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Peak 16-54 Anderson Gulch E,44.2631,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Peak 17-53 Christian Gulch S,44.2864,-113.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Peak 16-50 Doublespring Creek W,44.2747,-113.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
