Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Södra Sytertoppen,65.865,15.2581,1,1,2006,0,0,0,Berg: Södra Sytertoppen,178,Black,S+N,1685,1e25
W,Syter-Hütten westlich von Ammarnäs,65.8929,15.3965,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,689,1e25
W,Hemavan-Station in Hemavan,65.8159,15.1038,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,768,1e25
W,Viterskalet-Hütte östlich von Klippen,65.8849,15.1589,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,802,1e25
W,Schutzhütte zwischen Viterskalet und Syter,65.8741,15.2886,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,866,1e25
W,S- BjÃ¶rkfors,65.8167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Hemavan,65.8333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Laisaliden,65.7667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Laisholm,65.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- LaxnÃ¤s,65.75,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Portbron,65.7833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TÃ¤rnaby,65.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- UmasjÃ¶,65.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VestansjÃ¶,65.7333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Norra Sytertoppen,65.8922,15.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Södra Sytertoppen,65.865,15.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
