Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg: Mission Peak,178,Black,S+N,2403,1e25
W,CDN- Bridge River,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cayoosh Flat,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lillooet,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Moha,50.8667,-122.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shalalth,50.7333,-122.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mission Peak,50.7389,-122.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Mount Brew,50.585,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Camelsfoot Peak,50.8231,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Cayoosh Point,50.6561,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Sebring NE2,50.8469,-122.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Bishop,50.9033,-122.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Enterprise Peak,50.59,-121.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Mount McLean,50.7164,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Moly NW12,50.6128,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Brew NE2,50.5975,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Brew NW3,50.6056,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Fountain NW3,50.7431,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Brew NE5,50.615,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Slok SW3,50.91,-122.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton SE4,50.6072,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mission NE5,50.7692,-122.04,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mission E3,50.7311,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Mission E4,50.7272,-122.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Mission NE3,50.7517,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Mission NW3,50.75,-122.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Mission NW8,50.7686,-122.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Cardhouse Peak,50.8425,-122.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Drake Knoll,50.8169,-122.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Dickey Peak,50.7194,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mission E6,50.7464,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Mission E10,50.7386,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Lee Peak,50.8403,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Applespring Peak,50.8869,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Camelsfoot  S2,50.8075,-121.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
