Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 30-07 Paxton Lk,54.5064,-121.109,1,1,2006,0,0,0,Berg: Peak 30-07 Paxton Lk,178,Black,S+N,2282,1e25
W,Ice Mountain,54.415,-121.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Mount Jim Young,54.6133,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount Gauthier,54.6364,-121.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Mount Bulley,54.485,-120.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Peak 30-29 Bulley Cr,54.5036,-120.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Limestone Peak,54.4494,-120.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 30-07 Paxton Lk,54.5064,-121.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Paxton Peak,54.5358,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Watts,54.6056,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Peak 35-58 Bulley Cr,54.5886,-120.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Peak 38-57 Murray River,54.6275,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Mount Cornock,54.6781,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Peak 21-00 Muller Cr,54.3511,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Peak 25-00 Limestone Lks,54.4194,-121.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 27-12 Fontoniko Cr,54.4583,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 24-14 Fontoniko Cr,54.3983,-121.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 25-58,54.4144,-120.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Peak 24-01,54.3989,-121.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,27-12 SW1,54.4514,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Peak 23-02,54.3886,-121.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Peak 22-02,54.365,-121.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
