Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Chilco Mountain,47.8711,-116.551,1,1,2006,0,0,0,Berg: South Chilco Mountain,178,Black,S+N,1725,1e25
W,USA- Athol,47.9481,-116.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayview,47.9803,-116.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont,47.9261,-116.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Careywood,48.0347,-116.642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Creek,48.0183,-116.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilco,47.8639,-116.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarksville,47.7539,-116.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corbin Junction,47.8911,-116.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English point,47.7867,-116.709,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Granite,48.0106,-116.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Landing,47.785,-116.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelso,48.0119,-116.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,47.9703,-116.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pole,47.9044,-116.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockaway Beach,47.7886,-116.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wright (historical),47.9811,-116.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,South Chilco Mountain,47.8711,-116.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Chilco Mountain,47.8917,-116.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Cape Horn Mountain,47.9958,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Three Sisters Peaks,48.025,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
