Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Excelsior Mountain,52.8467,-117.888,1,1,2006,0,0,0,Berg: Excelsior Mountain,178,Black,S+N,2765,1e25
W,Mount Colin Centennial Hut,52.9967,-117.993,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2010,1e25
W,CDN- Jasper,52.8833,-118.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hardisty,52.705,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,The Watchtower,52.8233,-117.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Mount Colin,53.0017,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Curator Mountain,52.7767,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Excelsior Mountain,52.8467,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mount Tekarra,52.8417,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Centre Mountain,52.8283,-117.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Amber Mountain,52.81,-117.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Antler Mountain,52.7583,-117.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Signal Mountain,52.86,-117.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Emir Mountain,53.02,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Mount Merlin,52.985,-117.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Trowel Peak,52.7267,-117.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Sirdar Mountain,52.9267,-117.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Dromore,52.9417,-117.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Grisette Mountain,52.945,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
