Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kennedy,50.8297,-125.547,1,1,2006,0,0,0,Berg: Mount Kennedy,178,Black,S+N,2080,1e25
W,CDN- Knight Inlet,50.6833,-125.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Three Finger Peak,50.8397,-125.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Kennedy,50.8297,-125.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Mount Wakefield,50.7783,-125.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Bald Peak,50.8153,-125.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Wahkash SW15,50.9253,-125.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Mount Dundas,50.9108,-125.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Wahkash SW11,50.9392,-125.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Mount Lillie,50.7064,-125.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Cap Cone,50.7119,-125.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Mount Saint John,50.7278,-125.523,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Kitty Cone,50.7492,-125.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Bazalgette Peak,50.6678,-125.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Mount Blake,50.6964,-125.494,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Mount Wood,50.9261,-125.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Mount Hills,50.9514,-125.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Mount Dyer,50.9922,-125.642,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Everard SE5,50.9786,-125.668,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Bazalgette NE1,50.6761,-125.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Bazalgette NE3,50.6858,-125.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Bazalgette NE5,50.7056,-125.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
