Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Ime,56.2369,-4.8171,1,1,2006,0,0,0,Berg: Beinn Ime,178,Black,S+N,1011,1e25
W,Rowardennan Lodge Youth Hostel,56.158,-4.64367,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Ardlui,56.3,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardno,56.2167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arrochar,56.2,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cairndow,56.25,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrick,56.1,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan,56.2667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fowlis Wester,56.3833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garelochhead,56.0833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmallan,56.1167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverarnan,56.3167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invernoaden,56.1333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inversnaid,56.25,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochgoilhead,56.1667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luss,56.1,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portincaple,56.1,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowardennan,56.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.2,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Cobbler,56.2128,-4.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Beinn Chabhair,56.325,-4.639,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Ben Lui,56.397,-4.8111,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Ben Oss,56.3888,-4.77647,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Beinn Ime,56.2369,-4.8171,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,An Caisteal,56.3382,-4.62391,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Beinn Dubhchraig,56.3914,-4.74262,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Ben Lomond,56.1906,-4.63317,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Beinn Bhuidhe,56.3265,-4.90621,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Ben Vorlich,56.2734,-4.75516,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Beinn Narnain,56.2214,-4.78854,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Ben Vane,56.2494,-4.78089,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn an Lochain,56.2302,-4.87631,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Beinn Luibhean,56.2311,-4.83604,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Ben Donich,56.1978,-4.87389,1,1,2006,0,0,0,Berg,178,Black,S+N,847,1e25
W,Binnein an Fhidhleir,56.2575,-4.85899,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,The Brack,56.1881,-4.82803,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Beinn Bheula,56.1416,-4.97273,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Beinn a'Choin,56.2808,-4.66037,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Meall an Fhudair,56.3335,-4.79833,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Cnoc Coinnich,56.167,-4.84742,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Meall nan Gabhar,56.3753,-4.85971,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Doune Hill,56.1359,-4.75337,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Stob an Eas,56.2244,-4.92913,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn Chaorach,56.0936,-4.75517,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Beinn a'Mhanaich,56.1127,-4.78549,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Beinn Eich,56.1148,-4.73255,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn Lochain,56.1633,-4.96475,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn Damhain,56.3169,-4.77932,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Cruach an t-Sidhein,56.13,-4.77708,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Beinn Bhreac,56.163,-4.70537,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Stob na Boine Druimfhinn,56.1798,-4.95152,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Beinn Dubh,56.1307,-4.70149,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Fiarach,56.399,-4.6832,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Beinn Bhalgairean,56.3749,-4.91152,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Cruinn a'Bheinn,56.2112,-4.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Tullich Hill,56.1683,-4.75085,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Cruach nam Mult,56.2077,-4.95365,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Cruach nam Miseag,56.1409,-4.92599,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Cruach Tairbeirt,56.2147,-4.72353,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
